Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungry Dog Criterium,2013-03-24,Masters 45+,DNF,14,426.92625,
Hungry Dog Criterium,2013-03-24,50 Plus,19,21,555.73653333333,
Not So Underground Crit,2014-01-12,Men  Masters 50+,DNF,25,511.69753379329,
Not So Underground Crit,2014-01-12,Men  Masters 45+,DNF,25,492.721625,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,9,18,470.08,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,11,22,386.44057575758,
A Race Against Time ,2014-01-26,Men Masters 55+,6,11,435.46977906172,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,7,27,426.65681818182,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,10,22,420.86445833333,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,9,15,456.4454047619,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,20,29,487.72422556699,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,29,39,430.59139205157,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,18,31,458.23605090274,
Hungry Dog Criterium,2014-03-23,Men masters 55+,13,21,492.4439,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,6,15,408.23971428571,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,18,20,453.48718333333,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,3,11,381.0481,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,DNF,20,445.09660314606,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,13,18,403.93266666667,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,5,12,423.84655555556,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,8,16,368.43059590928,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,7,16,391.182,
San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,7,10,391.2066,
San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,6,10,376.43453544573,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,5,8,413.955,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,22,44,454.3662,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  50+ Cat.,9,11,468.9952,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,DNF,9,494.37375,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,47,90,418.50905,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,DNF,66,470.73785714286,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,7,10,403.86395155103,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,8,15,461.23,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,DNF,37,459.78243333333,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,DNF,37,459.78243333333,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,9,15,440.76597619048,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,15,18,486.95460658159,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  55+ Cat.,4,11,408.94575,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,33,78,384.14,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,34,70,410.34403846154,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,11,16,464.29058072917,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,14,19,477.81796904276,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,17,22,490.82214114151,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  55-59 Cat. Open,6,9,433.531,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,35,74,406.72034960545,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,28,45,420.19572222222,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  55+ Cat.,6,9,448.75375,
Flapjack Flats Time Trial,2019-03-24,Men Master 60+ Open,2,6,413.45803591384,
3 Bears Time Trial #1,2019-05-19,Men Masters  60+ Cat.,2,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,35,67,474.83172673002,
Avondale Criterium,2020-01-19,Men 60+ Masters,3,8,472.80791075475,
Avondale Criterium,2020-01-19,Men 35+ Masters,11,26,432.85618554687,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,16,26,460.69975,
Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,8,11,495.69816259151,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,16,32,497.21115625,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,28,53,457.32217307692,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  55+ Cat.,10,14,485.70252380952,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,25,42,473.30361609219,
Flapjack Flats Time Trial,2020-02-23,Men Masters  60+ Cat.,3,4,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  55+ Cat.,6,12,458.60936111111,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,18,23,538.16642424242,
3 Bears #1 Time Trial,2021-05-2,Men Masters   60-64,1,4,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,17,30,606,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,DNF,40,695.29411764706,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  60-64,5,8,568.33333333333,
2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,7,8,499.58535271792,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,21,36,444.93081123769,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,22,40,435.40033503259,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,55,84,383.87986208162,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,2,6,500,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,DNF,67,553.28860875251,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,DNF,53,520.25975840751,
Avondale Fall Classic Crit,2023-10-29,Men Master  60+,2,6,431.81412463987,
