Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt #1,2012-03-4,Men 5,5,53,428.74004545455,
Banana Belt #2,2012-03-11,Men Cat 5,7,31,457.14285714286,
Kings Valley RR,2012-04-14,Category 4/5 Men,DNF,57,520,
Eugene Roubaix,2012-04-28,Men 5,3,25,440,
Montinore Road Race,2012-05-6,Men 4/5,11,39,397.58171052632,
OBRA RR Championships Day 1,2012-05-12,Men Cat 4,10,32,395.37246666667,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,5,28,346.20619047619,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,13,27,392.60378762936,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,8,26,364.97534111992,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,15,26,411.72927777778,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,39,57,526.78571428571,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,17,44,473.53492378835,
Virginia Tech Cycling Classic,2013-03-2,Men C,27,32,554.386875,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,12,31,480,
USNA Criterium,2013-03-23,Men CAT C Collegiate,13,28,500.8272281584,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,5,20,436.49436293081,
Jefferson Cup Road Race,2013-04-7,Men Category5,16,45,460.89675790499,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,11,33,479.72594350032,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,27,33,482.5453125,
Tour of Page County,2013-04-27,Men CAT 4,24,59,419.69786538462,
Tour of Page County - TT,2013-04-28,Men Cat 4,34,47,462.13935869565,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,52,57,484.86785587647,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,34,48,494.57736296852,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,12,57,384.48879167369,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,24,45,472.235,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),21,29,452.71651622209,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,12,41,432.24920513679,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,32,58,473.68891025641,
Wolfpack Classic - RR,2016-04-23,Men   4/5,18,60,429.87618117308,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,42,80,374.43091398969,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,30,63,448.16279326695,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,31,43,445.30190917364,
