Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,21,39,501.31277644292,
Greenbelt Park Training Race Series,2010-05-5,Men 5 C  ,16,22,527.27272727273,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,23,37,562.20954894564,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,17,22,529.23120257479,
Greenbelt Park Training Series,2010-05-26,Men 5 C  ,6,22,446.31177952041,
Greenbelt Park Training Series,2010-06-2,Men 5 C  ,11,24,487.38434692825,
Greenbelt Park Training Series,2010-06-16,Men 5 C  ,16,24,523.25429166667,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,28,32,594.08952318537,
Greenbelt Park Training Race Series,2010-06-23,Men 5 C  ,21,24,558.41311111111,
Greenbelt Park Training Series,2010-07-14,Men Cat 5 C  ,10,17,511.1439705792,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,27,52,402.50473076923,
ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,DNF,17,,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,51,65,456.63167317343,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,20,24,394.3431194658,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,44,50,471.91513636364,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,31,33,471.59211698929,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,32,33,458.57228884684,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),41,42,537.96094332185,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,38,44,484.73643543367,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,27,39,428.95221086971,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,56,98,448.94385163437,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,21,33,422.75070226507,
Lake Sunapee Bike Race,2012-06-16,4,47,58,476.01236781609,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,40,66,454.40266818089,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,17,37,446.14611111111,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,59,80,521.764025,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,71,75,491.56325,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,25,74,431.20204022989,
Blue Hills Classic,2014-05-4,Men Cat 4B,22,37,464.26434477114,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,50,50,,
Exeter Classic,2014-06-24,Men Master  40+,69,70,,
Scarborough Crit #1,2019-04-7,Cat 4/5,28,45,486.27748148148,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,17,35,465.4740530138,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,21,21,527.16316666667,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,23,38,487.53394444444,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,23,29,512.02642523456,
Longsjo Classic,2019-07-7,Men Cat 4/5,DNF,53,599.69956201321,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,33,34,509.55882352941,
