Race Name,Race Date,Category Name,Place,Total Racers,Points
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,DNF,29,427.10761666667,
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,8,23,380.00940282784,
Kent Park Road Race,2014-03-30,Men Cat 4  ,15,18,486.20733369453,
Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,10,14,464.99879175845,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,18,22,490.16080835514,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),10,15,458.52128571429,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,17,26,457.88347977553,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,29,40,482.05574876979,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,15,40,412.64565566565,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,29,45,482.78322727273,
Iowa Spring Classic - Cumming,2024-03-23,Men B,17,30,408.57142857143,
