Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,1:24:20,573943,198.98032025754,204.17890327294,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:24:20,307825,209.81236717113,206.97365392604,
Men Cat 1/2/3,3,193602,Sean,Smith,CRCA/RUBBER N ROAD,1:24:21,607324,251.66723145672,209.76840457915,
Men Cat 1/2/3,4,170378,William,Hacker,Good Guys Racing p/b HighWaterWomen.org,1:24:21,557525,259.1518246884,212.56315523226,
Men Cat 1/2/3,5,237066,Erkko,Etula,NYCC Racing p/b Magen Financial,1:24:21,632668,347.78017330613,215.35790588536,
Men Cat 1/2/3,6,172463,Iain,Carr,Big Hit Racing,1:24:21,570895,251.58451021653,218.15265653847,
Men Cat 1/2/3,7,174925,Kris,Judd,Automatic Lonely Hearts,1:24:22,573283,280.28033788317,220.94740719158,
Men Cat 1/2/3,8,207266,Greg,Hockenbrocht,Team Veselka,1:24:23,612322,278.38754456633,223.74215784468,
Men Cat 1/2/3,9,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:24:24,156668,303.77810418524,226.53690849779,
Men Cat 1/2/3,10,85507,Greg,Hruby,Rockstar Games,1:24:24,367152,270.85137257398,229.3316591509,
Men Cat 1/2/3,11,72232,Constantin,Schreiber,Team Veselka,1:24:24,391278,293.52607560014,232.126409804,
Men Cat 1/2/3,12,240218,David,Mccuskey,,1:24:25,631455,390.9407650869,234.92116045711,
Men Cat 1/2/3,13,214067,Kevin,Mcdonnell,,1:24:28,593083,282.91034780401,237.71591111022,
Men Cat 1/2/3,14,193328,Matthew,Schechter,Big Hit Racing,1:24:28,606005,295.24599320566,244.23699596747,
Men Cat 1/2/3,15,175772,Daniel,Feldman,Big Hit Racing,1:24:29,572742,338.64734920647,250.75808082472,
Men Cat 1/2/3,16,185954,Bobby,Stemper,CRCA/RUBBER N ROAD,1:24:30,518201,305.27517429515,257.27916568196,
Men Cat 1/2/3,17,237175,Afonso,Borges,,1:24:31,632562,365.04485483843,263.80025053921,
Men Cat 1/2/3,18,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:24:32,624911,397.11529667976,270.32133539646,
Men Cat 1/2/3,19,206814,Jhoan,Caicedo,Dave Jordan Racing,1:24:32,644964,242.40612098455,276.84242025371,
Men Cat 1/2/3,20,194439,Arnaud,Enjalbert,Dave Jordan Racing,1:24:32,612886,387.79068546531,283.36350511096,
Men Cat 1/2/3,21,97223,Duncan,Clark,,1:24:32,423077,258.65514518749,296.40567482546,
Men Cat 1/2/3,22,214063,Simon,Baker,Sunrise Paria Racing,1:24:33,615470,279.01236394843,296.40567482546,
Men Cat 1/2/3,23,69750,Jon paul,Rorech,,1:24:33,201087,306.57519389893,296.40567482546,
Men Cat 1/2/3,24,67792,Wes,Tillman,Big Hit Racing,1:24:33,381747,267.34121803118,296.40567482546,
Men Cat 1/2/3,25,160143,Vincent,Rhino,Good Guys Racing p/b HighWaterWomen.org,1:24:33,529563,268.99697741615,296.40567482546,
Men Cat 1/2/3,26,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:24:33,533033,268.60878649059,296.40567482546,
Men Cat 1/2/3,27,162046,Tim,Frankcombe,Sunrise Paria Racing,1:24:33,551876,265.37126863883,296.40567482546,
Men Cat 1/2/3,28,213411,Per,Magnusson,Good Guys Racing p/b HighWaterWomen.org,1:24:34,607091,341.12076138714,296.40567482546,
Men Cat 1/2/3,29,143614,Romain,Leidelinger,Sunrise Paria Racing,1:24:34,536288,336.68451612863,296.40567482546,
Men Cat 1/2/3,30,161506,Rolando,Angel,FIRE CYCLING TEAM,1:24:35,550573,342.15976109457,296.40567482546,
Men Cat 1/2/3,31,176977,Charlie,Stein,Automatic Lonely Hearts,1:24:36,574708,299.52914752013,296.40567482546,
Men Cat 1/2/3,32,174899,Roald,Ansano,Dave Jordan Racing,1:24:36,570667,275.48430756527,296.40567482546,
Men Cat 1/2/3,33,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,1:24:36,552803,259.77599907891,296.40567482546,
Men Cat 1/2/3,34,8609,Jorge,Orrego,Houlihan Lokey,1:24:36,286637,275.34319869317,296.40567482546,
Men Cat 1/2/3,35,118928,Michael,Tan,Good Guys Racing p/b HighWaterWomen.org,1:24:37,430781,268.35397361042,296.40567482546,
Men Cat 1/2/3,36,2669,Gregory,Fowlkes,Fohr Trek Racing,1:24:37,195546,316.1451371197,296.40567482546,
Men Cat 1/2/3,37,194384,Alejandro,Espitia,Dave Jordan Racing,1:24:38,612326,347.52292654259,296.40567482546,
Men Cat 1/2/3,38,160149,Nicholas,Wheatley-schaller,Big Hit Racing,1:24:38,548460,280.13518800892,296.40567482546,
Men Cat 1/2/3,39,6123,Mitchell,Jacaruso,Team Veselka,1:24:38,282121,315.36799678445,296.40567482546,
Men Cat 1/2/3,40,8349,William,Lopez,Houlihan Lokey,1:24:38,355542,299.82136746579,296.40567482546,
Men Cat 1/2/3,41,2547,John,Loehner,Big Hit Racing,1:24:39,47769,283.96626117924,296.40567482546,
Men Cat 1/2/3,42,116905,Luiz,Lanfredi,Big Hit Racing,1:24:39,468381,236.90965325841,296.40567482546,
Men Cat 1/2/3,43,3265,Paul,Debartolo,Big Hit Racing,1:24:39,115836,321.75432958661,296.40567482546,
Men Cat 1/2/3,44,163382,Messiah,Davis,G4D Productions Racing,1:24:40,551912,360.06595699831,296.40567482546,
Men Cat 1/2/3,45,214070,Carlos,Lázaro,FIRE CYCLING TEAM,1:24:40,607146,266.16663904028,296.40567482546,
Men Cat 1/2/3,46,28796,Michael,Kuehn,Team Veselka,1:24:41,332606,308.41080466157,296.40567482546,
Men Cat 1/2/3,47,101019,Victor,Gras,Rockstar Games,1:24:42,429289,259.41547767153,296.40567482546,
Men Cat 1/2/3,48,244356,George,Tejada,Dave Jordan Racing,1:24:48,,341.4817323468,342.51906060172,
Men Cat 1/2/3,49,305,Jermaine,Burrowes,,1:24:49,164040,221.73782101829,342.51906060172,
Men Cat 1/2/3,50,92492,Baris,Aytan,Foundation,1:24:49,413052,290.49176991951,342.51906060172,
Men Cat 1/2/3,51,176775,David,Shirzad,Rockstar Games,1:24:49,311856,235.11692708808,342.51906060172,
Men Cat 1/2/3,52,122704,James,Robinson,Team Veselka,1:24:49,501152,272.17062480132,342.51906060172,
Men Cat 1/2/3,53,174903,Austin,Meyer,Team Veselka,1:24:50,569930,242.41745235358,342.51906060172,
Men Cat 1/2/3,54,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,1:24:53,571348,310.23506670687,352.30068788759,
Men Cat 1/2/3,55,129200,Masaharu,Ito,,1:25:31,498106,295.59444628524,355.0954385407,
Men Cat 1/2/3,56,4059,Johann,Burrowes,,1:26:06,198228,290.91727315084,357.89018919381,
Men Cat 1/2/3,57,129752,Boguslaw,Wielgos,Foundation,1:28:11,496977,293.69577274456,360.68493984691,
Men Cat 1/2/3,58,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bicycle Racing Team,1:29:28,169549,312.02725166877,366.27444115313,
Men Cat 1/2/3,59,176783,Vince,Cheng,G4D Productions Racing,1:29:30,573183,350.14638050055,366.27444115313,
Men Cat 1/2/3,60,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:29:31,422212,331.84750649074,366.27444115313,
Men Cat 1/2/3,61,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bicycle Racing Team,1:29:40,50217,359.62193922348,371.86394245934,
Men Cat 1/2/3,62,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:30:54,634368,385.88558407312,374.65869311245,
Men Cat 1/2/3,63,207260,Peter,Gunn,Crca / Team Veselka,1:34:14,608227,383.06933580263,378.85081909211,
Men Cat 1/2/3,DQ,147507,Robert,Rutkowski,Foundation,,525478,296.73489070261,378.85081909211,
Men Cat 1/2/3,DNF,167062,Eli,Pugh,,,561218,200,385.83769572487,
Men Cat 1/2/3,DNF,155758,John,Podesta,,,56257,373.68770979114,385.83769572487,
Men Cat 1/2/3,DNF,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,,59874,366.14525081325,385.83769572487,
Men Cat 1/2/3,DNF,1121,Pascal,Sauvayre,Team Veselka,,64894,348.04862414114,385.83769572487,
Men Cat 1/2/3,DNF,338,Anthony,Lowe,,,193990,302.07412478036,385.83769572487,
Men Cat 1/2/3,DNF,151095,Madison,Tse,	 CRCA / Team VESELKA,,524042,300.66332026411,385.83769572487,
Men Cat 1/2/3,DNF,101043,Kristian,Noboa,G4D Productions Racing,,431538,402.91562108257,385.83769572487,
Men Cat 1/2/3,DNF,155377,Mitchell,Napolitano,To Be Determined,,522732,374.34298491157,385.83769572487,
Men Cat 4,1,240117,Jonas,Nelson,,1:12:53,637074,407.27056797718,347.26071436115,
Men Cat 4,2,95198,Brandon,Mak,,1:12:53,428314,418.35548270922,351.64144783707,
Men Cat 4,3,237381,Andres,Mangones,,1:12:54,633557,381.2509193327,356.02218131299,
Men Cat 4,4,226405,Michael,Brosterman,NY Vision Group/Fuoriclasse Racing,1:12:54,633663,430.06916877576,360.40291478892,
Men Cat 4,5,252129,John,Wilson,,1:12:54,654426,400,364.78364826484,
Men Cat 4,6,236666,Josil,Guzman,,1:12:54,621364,433.11571498731,369.16438174076,
Men Cat 4,7,179181,Salvatore,Raffelo,,1:12:54,561295,391.0465014893,373.54511521669,
Men Cat 4,8,226258,Andrew,Melville,Foundation,1:12:54,548524,481.69391531334,377.92584869261,
Men Cat 4,9,151108,Julian,Fernandez,NY Vision Group/Fuoriclasse Racing,1:12:55,522449,476.01780547045,382.30658216854,
Men Cat 4,10,5038,David,Garguilo,CRCA/Foundation,1:12:55,291492,318.73887304474,386.68731564446,
Men Cat 4,11,177910,Daniel,Lizio-katzen,NYCC Racing p/b Magen Financial,1:12:55,579750,393.13004970088,391.06804912038,
Men Cat 4,12,227664,John,Azzinaro,,1:12:55,617366,412.65956637419,395.44878259631,
Men Cat 4,13,154975,Taylor,Anthony,,1:12:55,497843,373.10521149289,399.82951607223,
Men Cat 4,14,251882,Nicholas,Van woert,,1:12:55,654338,400,404.21024954815,
Men Cat 4,15,242060,Julian,Zapata,,1:12:55,616019,459.84710676211,408.59098302408,
Men Cat 4,16,231589,Patrick,Cines,Skratch/Ostroy,1:12:55,620684,444.01415349969,412.9717165,
Men Cat 4,17,79608,Jose,Blanco,FIRE CYCLING TEAM,1:12:56,606127,426.90875362327,417.35244997593,
Men Cat 4,18,155398,Hernando,Rueda,e2Value p/b Verge Sport,1:12:56,574467,356.7772982763,421.73318345185,
Men Cat 4,19,172461,Ari,Kaputkin,,1:12:56,565123,423.58564883744,426.11391692777,
Men Cat 4,20,186926,Steven,Roberts,Rockstar Games,1:12:56,594816,423.81701860495,430.4946504037,
Men Cat 4,21,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterWomen.org,1:12:56,526055,301.55296106242,439.25611735554,
Men Cat 4,22,160103,Antonio,Zarate,FIRE CYCLING TEAM,1:12:56,550570,434.55679939709,439.25611735554,
Men Cat 4,23,169749,Makoto,Okamoto,Century Road Club Development Foundation,1:12:56,563066,387.63985257708,439.25611735554,
Men Cat 4,24,237179,Oscar,Camargo,,1:12:57,629778,381.19169504294,439.25611735554,
Men Cat 4,25,226355,Douglas,Dorado,,1:12:57,615312,428.67986577848,439.25611735554,
Men Cat 4,26,28057,Matt,Zoufaly,Dave Jordan Racing,1:12:57,340052,457.80412754097,439.25611735554,
Men Cat 4,27,161502,Darran,Cronshaw,,1:12:57,439253,445.23440994648,439.25611735554,
Men Cat 4,28,237831,David,Nie,Skratch/Ostroy,1:12:57,630541,424.59018354484,439.25611735554,
Men Cat 4,29,160099,Felipe,Castaneda,,1:12:57,549013,417.35981347963,439.25611735554,
Men Cat 4,30,227069,Joseph,Giberti,,1:12:58,616240,438.88287553721,439.25611735554,
Men Cat 4,31,246588,Sam,Welch,,1:12:58,645108,474.96590650682,439.25611735554,
Men Cat 4,32,227303,Harold,Sheffery,,1:12:59,615547,384.54216737571,439.25611735554,
Men Cat 4,33,237178,Edison,Jara jara,,1:12:59,631493,486.52172508338,439.25611735554,
Men Cat 4,34,207272,Fairoze,Azfar,Major Taylor Development Team,1:12:59,610867,466.72906529511,439.25611735554,
Men Cat 4,35,19091,Nathan,Brauer,Foundation,1:12:59,47711,385.0079385476,439.25611735554,
Men Cat 4,36,88344,Serguei,Tiourine,,1:12:59,350870,367.91185153668,439.25611735554,
Men Cat 4,37,236282,John,Sluis,,1:12:59,627214,426.37387840016,439.25611735554,
Men Cat 4,38,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:12:59,571261,485.18711207654,439.25611735554,
Men Cat 4,39,236246,Neil,Mccarthy,Rubber N Road,1:13:00,633482,480.53840186692,439.25611735554,
Men Cat 4,40,252130,Cristian,Diagama,,1:13:00,653622,400,439.25611735554,
Men Cat 4,41,104544,Max,Martin,NYCC Racing p/b Magen Financial,1:13:00,609335,427.51282994949,439.25611735554,
Men Cat 4,42,147678,Jonathan,Tan,Rapha Cycling Club,1:13:01,527291,456.54901283463,439.25611735554,
Men Cat 4,43,207277,Noah,Kanter,Century Road Club Development Foundation,1:13:01,604049,453.35588205183,439.25611735554,
Men Cat 4,44,146303,Alfonso,Jimenez,,1:13:01,524169,400,439.25611735554,
Men Cat 4,45,22956,Janwillem,Klinken,,1:13:02,279829,374.70928964258,439.25611735554,
Men Cat 4,46,160158,Thomas,Patterson,G4D Productions Racing,1:13:02,551040,434.44662653436,439.25611735554,
Men Cat 4,47,252131,Seung,Hyun kim,,1:13:02,651154,400,439.25611735554,
Men Cat 4,48,134805,John,Watson,,1:13:02,497386,420.19249841029,439.25611735554,
Men Cat 4,49,462,Oguz,Orkan,,1:13:03,278467,405.64751250172,439.25611735554,
Men Cat 4,50,48969,Evan,Bauer,KruisCX,1:13:05,335108,360.48780526057,439.25611735554,
Men Cat 4,51,148733,Michael,Patch,Foundation,1:13:08,524870,329.04426428872,481.92065207758,
Men Cat 4,52,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:13:08,571253,474.48346296375,481.92065207758,
Men Cat 4,53,174922,Matthew,Gross,NYCC Racing p/b Magen Financial,1:13:25,535772,444.06439229917,485.92045220777,
Men Cat 4,54,169093,Jack,Gazard,Century Road Club Development Foundation,1:13:46,560875,305.76517515601,488.5869856279,
Men Cat 4,55,193776,Marvin,Briceno,FIRE CYCLING TEAM,1:15:03,607269,519.08025568182,491.25351904803,
Men Cat 4,56,14885,Rod,Millott,To Be Determined,1:15:47,299887,475.40914392126,493.92005246816,
Men Cat 4,57,247372,Michael,Campo,,1:20:24,645366,519.06543113394,496.58658588828,
Men Cat 4,58,160098,Matthew,Cortright,,1:21:23,551494,439.01758586867,499.25311930841,
Men Cat 4,59,194095,Ruben,Sanchez,,1:29:05,603037,492.37394838527,501.91965272854,
Men Cat 4,DNF,236669,Bj,Allen,,,629591,497.91255459873,507.25271956879,
Men Cat 4,DNF,127162,Brian,Petkov,,,495821,450.05598971388,507.25271956879,
Men Cat 4,DNF,89259,Emlen,Harmon,,,425740,460.15385882234,507.25271956879,
Men Cat 4,DNF,240114,Jakob,Schoenfeld,NYCC Racing p/b Magen Financial,,636970,412.27527879405,507.25271956879,
Men Cat 4,DNF,252132,Daniel,Bonsoms,,,654958,400,507.25271956879,
Men Cat 4,DNF,240118,Dominic,Aliffi,G4D Productions Racing,,636462,512.32835699679,507.25271956879,
Men Cat 5,1,233571,Cristian,Rios,,1:05:32,608129,500,428.23972113484,
Men Cat 5,2,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,1:05:33,632944,564.19185360087,434.76338284985,
Men Cat 5,3,252133,Jeffrey,Schleppy,,1:05:34,494636,500,441.28704456487,
Men Cat 5,4,192057,Quinn,Herrera,Automatic Lonely Hearts,1:05:36,593119,505.71863520137,447.81070627988,
Men Cat 5,5,237173,Drew,Wilkins,,1:05:36,633271,505.7156746863,454.3343679949,
Men Cat 5,6,238665,Camille,Lacroix,,1:05:37,632351,479.14747389235,460.85802970991,
Men Cat 5,7,238697,Eli,Finkelsztein,,1:05:37,645447,461.83333333333,467.38169142493,
Men Cat 5,8,252134,Zack,Aprea,,1:05:38,654330,500,473.90535313994,
Men Cat 5,9,252135,Cameron,Iadeluca,,1:05:38,654759,500,480.42901485496,
Men Cat 5,10,238708,Nick,Bishop,,1:05:39,632269,547.32941978789,486.95267656997,
Men Cat 5,11,252136,Peter,Frelinghuysen,,1:05:40,201911,500,493.47633828499,
Men Cat 5,12,225947,Victorino,Valdez,FIRE CYCLING TEAM,1:05:42,607278,519.56462972306,500,
Men Cat 5,13,240121,Moises,Guevara,,1:05:42,632080,509.5663781523,506.52366171501,
Men Cat 5,14,252137,Ion,Feldman,,1:05:44,654623,500,513.04732343003,
Men Cat 5,15,183757,Diego,Sanchez,NYCC Racing p/b Magen Financial,1:05:47,577035,520.3841496588,519.57098514504,
Men Cat 5,16,238671,Alejandro,Santana,,1:05:47,633828,548.97581910051,526.09464686006,
Men Cat 5,17,252138,Darian,Andreas,,1:05:53,640047,500,535.88013943258,
Men Cat 5,18,251889,James,Buckley,,1:05:54,654157,500,535.88013943258,
Men Cat 5,19,191011,Omar,Kent,,1:06:01,591923,500,545.6656320051,
Men Cat 5,20,194443,Kelvin,Estevez,,1:13:40,617247,544.27534151672,552.18929372012,
Men Cat 5,21,242069,Darian,Welsh,,1:14:07,631823,584.86313220941,558.71295543513,
Men Cat 5,22,193979,Humberto,Coria,Dave Jordan Racing,1:14:56,607856,496.98135198135,565.23661715015,
Men Cat 5,23,238717,Andi,Como,,1:25:43,636713,582.15921185816,571.76027886516,
Men Cat 5,DNF,252139,Dikran,Havatian,,,630093,500,584.80760229519,
Women Cat 4/5,1,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,53:25:00,621158,528.5048841938,451.08868168154,
Women Cat 4/5,2,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b Magen Financial,53:25:00,617374,514.36276414796,468.66041374099,
Women Cat 4/5,3,238661,Jungwon,Koo,,53:26:00,638141,515.9854684021,486.23214580044,
Women Cat 4/5,4,175508,Sara,Lim,,53:26:00,569956,547.5873474566,503.80387785989,
Women Cat 4/5,5,247308,Ji,Hyun son,NYCC Racing p/b Magen Financial,53:26:00,633132,605.765625,521.37560991933,
Women Cat 4/5,6,227077,Kelsey,Sellenraad,,53:27:00,617264,594.78474901002,538.94734197878,
Women Cat 4/5,7,238663,Kate,Strzalkowski,Dave Jordan Racing,53:29:00,636809,585.45035872001,556.51907403823,
Women Cat 4/5,8,247309,Alice,Easton,,53:33:00,644739,553.55411931818,574.09080609768,
Women Cat 4/5,9,237167,Maria,Cristina gallagher,NYCC Racing p/b Magen Financial,53:33:00,619415,547.65262044419,591.66253815713,
Women Cat 4/5,10,236287,Adrianna,Zaretsky,,53:39:00,631166,562.73125347535,609.23427021657,
Women Cat 4/5,11,191001,Valeska,Cesario,NYCC Racing p/b Magen Financial,56:33:00,594113,597.15367274441,626.80600227602,
Women Cat 4/5,12,238658,Krista,Ricciardi,Dave Jordan Racing,56:39:00,634471,642.79780602226,644.37773433547,
Women Cat 4/5,13,236277,Louise,Branca,CRCA Development,56:40:00,616014,643.85950749332,661.94946639492,
Women Cat 4/5,14,194460,Sarah,Sanborn,Sugoi NYCVelo PBR,59:17:00,606693,622.21949599208,679.52119845437,
Women Open,1,167243,Kristina,Grossmann,Good Guys Racing p/b HighWaterWomen.org,1:23:53,561046,404.68933620002,374.23044776758,
Women Open,2,228934,Mary,Farner,Skratch/Ostroy,1:25:10,618869,463.40111263944,386.84962305065,
Women Open,3,155039,Christine,Dewitte,Team Veselka,1:25:10,523606,452.08069507602,399.46879833373,
Women Open,4,147037,Emma,Betuel,Rockstar Games,1:25:13,528549,405.33153734659,412.0879736168,
Women Open,5,244216,Katerina,Gregoriou,Good Guys Racing p/b HighWaterWomen.org,1:27:48,644714,493.13766993296,424.70714889988,
Women Open,6,121628,Emily,Singleton,Rockstar Games,1:27:49,432296,399.24002769066,437.32632418295,
Women Open,7,231572,Beatrix,Ueberheide,NYCC Racing p/b Magen Financial,1:27:51,632271,495.91382154763,449.94549946603,
Women Open,8,1578,Sarah,Chubb sauvayre,Team Veselka,1:27:51,118465,461.72823685876,462.5646747491,
Women Open,9,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:27:51,242487,450.96894315563,475.18385003217,
Women Open,10,1104,Caryl,Gale,,1:27:53,60259,449.53034363372,487.80302531525,
Women Open,11,188772,Ellie,Seery,Automatic Lonely Hearts,1:27:54,612847,531.472757047,500.42220059832,
Women Open,12,225951,Stephanie,Luff,,1:27:54,616475,491.60552282865,513.0413758814,
Women Open,13,80609,Jennifer,Poirier,Rockstar Games,1:28:00,396527,508.93772658415,525.66055116447,
Women Open,14,238662,Annabelle,Malloy,Automatic Lonely Hearts,1:28:01,632266,547.83339716227,538.27972644755,
Women Open,DNF,182970,Jennifer,Darmody,,,646633,,,
