Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,24,31,327.579545198,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,18,27,316.09892787524,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,19,39,315.53887734886,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,8,28,272.30202272828,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,91,150,365.10055263306,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,16,64,277.02059979895,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,7,43,265.21704761905,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,32,49,400.11968629891,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,65,69,435.20602941176,
Deer Trail Road Race,2013-04-28,Men SM 3,18,28,360.0899375,
The Koppenberg,2013-05-5,Men SM 3,22,49,327.07724561404,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,DNF,48,392.9316969697,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,105,116,408.36591269988,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,102,148,399.6392307106,
Giro d' Grafton,2014-06-21, Cat 2/3  ,DNF,104,429.12533333333,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,51,71,349.5585,
Road America Road Race,2014-06-25, Cat 2/3  ,51,81,353.47525,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,67,79,393.63733333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,24,59,307.31593103448,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,52,92,336.61108695652,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,56,74,385.96132432432,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,DNF,78,404.74897849462,
Littleton Criterium,2015-08-1,Men SM 2-3,26,100,380.55214444444,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,42,56,440.94351852609,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,3,53,335.91856380661,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,4,47,347.28214347214,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,33,47,433.04257291499,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,2,60,347.63420640528,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,13,49,345.38533333333,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,6,33,337.70553436529,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,33,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,16,74,379.15746584897,
Tour de Murrieta ,2016-03-13,Men Cat 3,15,34,378.15464505717,
Louisville Criterium,2016-04-2,Men SM 3,1,42,320.05333333333,
Denver Federal Center Classic,2016-04-24,Men SM 3,8,36,369.75584285714,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,2,27,324.83809463726,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,2,27,326.38169230769,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,1,26,325.64916666667,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,2,29,320.55625964217,
Lafayette Criterium,2016-05-15,Men SM P-12,2,18,287.27842857143,
Superior Morgul - TT,2016-05-20,Men SM P-12,40,48,340.25125,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,15,69,277.29845652174,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,15,51,311.80585394965,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,16,100,302.47075,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,17,79,316.36524193548,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,8,62,303.89691358025,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,20,87,277.6421884058,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,16,87,247.34014814815,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,33,112,279.94945348837,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,26,88,306.25,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,9,74,288.84125,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,34,90,304.79943243243,
Longmont Criterium ,2016-07-10,Men SM P-12,7,58,244.9083648913,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,18,29,360.69335897436,
Bannock Street Criterium,2016-07-31,Men SM P-12,13,72,285.28727984085,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,57,62,406.98139784946,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,15,62,288.54955555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,6,58,264.96637640435,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,29,56,344.055,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,7,42,295.3925,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,49,71,390.30256666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,13,61,323.14148194444,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,2,57,305.68859268707,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,30,57,362.75182274648,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,40,46,442.565577821,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,55,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,49,81,354.33153095238,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,48,57,440.57014285714,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,7,57,310.85913607683,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,24,51,369.32479058829,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,33,51,392.27854258242,
FLC Squawker Road Classic - Crit,2017-04-22,Men SM Open,6,18,291.83042545054,
FLC Squawker Road Classic - RR,2017-04-23,Men SM Open,10,10,333.20293333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,17,31,367.72522222222,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,6,60,255.01734782609,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,11,63,279.47429032258,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,26,88,277.66918181818,
City Park Criterium,2017-06-3,Men SM P-123,12,60,306.55578125,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,26,47,361.36798913043,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,3,40,277.55816041667,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,97,113,448.05326290697,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,6,113,269.95711320755,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,8,105,320.358178,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,4,100,294.7152173913,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,13,47,325.89813253449,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,48,73,397.38182666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,30,52,344.08301,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,DNF,29,365.2087,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,64,70,380.72417142857,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,54,69,380.01263636364,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,42,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,53,61,368.44417824779,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,24,62,351.27737745098,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,30,60,381.77926282051,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,32,59,297.3821644181,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,22,58,291.60791666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,31,54,310.31666666667,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,23,54,284.74991216017,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,40,78,290.88378729894,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,53,78,372.60685784314,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,56,69,338.45765053763,
Louisville Criterium,2018-03-31,Men Pro-12,28,80,320.15673333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,81,99,380.51111111111,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,51,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,97,80,357.47745976178,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,93,83,383.36170512821,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,72,78,330.71554700855,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,95,80,341.74673453251,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,108,78,289.86886634879,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,105,80,366.26254166667,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Snake Alley Criterium,2018-05-26,Men P/1/2,DNF,90,407.90385964912,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,7,104,245.68556666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,43,88,333.70262745098,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,28,56,317.97,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,7,61,280.13295652174,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,54,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,85,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,59,91,328.68174074074,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,46,80,365.17369117647,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,28,124,300.8521954023,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,35,107,344.56808888889,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,63,94,381.89094736842,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,80,102,388.07210682473,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,54,86,387.36399074074,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,54,123,331.50312121212,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,28,120,281.77166101695,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,32,118,286.50311695906,
