Race Name,Race Date,Category Name,Place,Total Racers,Points
American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,6,10,406.361,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,19,35,392.71963938164,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,28,32,461.84608749484,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,27,28,478.86133729117,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,24,36,420.62237649039,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,11,22,283.02882019047,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,5,24,236.3327792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,DNF,24,369.29919625393,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,11,37,186.66666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,95,108,171.01851851852,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,12,22,339.03189424736,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,DNF,19,440.84016859934,
