Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,5,68,391.5,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,44,61,447.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,44,66,431.96667729592,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,19,40,312.45836597407,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,14,57,289.370117074,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,34,55,383.94126373967,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,9,56,259.17521599756,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,38,53,392.84302913741,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,1,74,274.22816729746,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,23,60,337.34607083333,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,42,53,361.99035914758,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,7,53,286.86052031874,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,4,52,264.85808333333,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,5,43,271.62921966651,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,DNF,32,408.67685251522,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,3,20,266.62117419855,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,2,52,259.60517177218,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,DNF,34,496.3755,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,44,79,287.74305128205,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,49,66,325.53764285714,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,24,24,274.26316666667,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,2,60,241.56357692308,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,3,52,239.81757575758,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,21,55,242.10492028986,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,33,51,360.31943438073,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,8,22,292.82547916667,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,10,30,304.31629166667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,11,35,293.75536081373,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,73,82,278.68419298246,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,82,82,286.00960410317,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,DNF,38,368.8435,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,10,36,237.88534375,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,9,59,207.41914899984,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,10,26,260.56054166667,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,8,24,283.1204,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,18,22,340.81373333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,32,59,293.75297,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,20,20,373.39124482533,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,71,71,382.975,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,23,40,318.17225641026,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,15,47,324.4825,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,1,48,251.35692567116,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,20,43,340.10200288572,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,34,48,390.21178821591,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,1,44,260.6865,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,10,44,253.85973684211,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,21,51,297.18936956522,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,39,49,343.91510232528,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,12,48,262.01380952381,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,12,37,271.99935185185,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,10,31,275.18194871795,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,12,37,258.89676470588,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,2,33,264.18515151515,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,6,18,319.508375,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,40,52,397.37915269832,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,6,52,278.28248941176,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,3,51,246.76971333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,6,48,309.80893181818,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,20,44,335.64074796642,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,7,44,301.71820224846,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,27,39,326.3189913787,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,1,39,239.23488090755,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,5,38,272.96479588635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,16,40,311.54476647693,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,42,47,385.17223081746,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,11,46,252.79501587302,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,19,42,301.6589125,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,19,40,293.47345180813,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,11,64,241.72381818182,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,3,37,270.574125,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,10,69,254.01919129721,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,DNF,24,504.43709090909,
Boston Harbor Circuit Race ,2015-08-8,Men Master 35+ Cat 1/2/3,3,10,316.02970176891,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,8,47,304.74332696759,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,8,22,369.62991666667,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,3,29,303.40740945513,
Pacific Raceways Road Series,2017-06-6,Masters Open,7,48,352.69814209815,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,9,37,351.72685897436,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,5,46,317.99173356009,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,15,38,394.2112345679,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,7,28,354.02151175214,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,18,24,405.01083379933,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,442.8958984121,
