Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 5,DNF,31,581.25,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 5 - 40K,4,13,462.5,
Steamboat Springs Stage Race,2020-09-5,Men SM 5,1,7,474.375,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,1,7,474.375,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,1,7,474.375,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,9,31,368.4321231859,
Colorado Time Trial Championships,2021-06-12,Men SM 4,4,10,329,
Dove Valley Criterium,2021-06-14,SM 4,5,27,358.75,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,5,31,310.625,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,2,68,384.54545454545,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 4,7,10,360.5,
