Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,11,34,422.20588235294,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,1,49,425,
Wards Ferry Road Race,2010-03-27,Men 5   ,3,33,434.375,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,8,39,386.19709649123,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,10,37,385.12508333333,
Snelling Road Race,2011-02-26,Men Cat 4   ,9,64,382.88287259615,
Bariani Road Race,2011-03-27,Men Cat 4   ,21,65,433.62162736192,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,5,31,362.98978888889,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,1,30,349.77240181771,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,14,27,416.43383749848,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,5,50,349.6,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,6,58,394.13793103448,
Golden State Race Series,2011-05-21,Men Cat 4   ,16,49,377.5,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,11,42,368.57142857143,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,8,37,363.33333333333,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,33,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,22,91,366.47222159181,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,2,42,355.45990449049,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,DNP,49,,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,10,85,316.97320685919,
Snelling Road Race,2012-02-25,Men Cat 3  ,14,100,320.17227225912,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,32,73,285.78073866949,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,67,75,360.12945192832,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,16,58,324.03783091008,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,22,51,342.2205860493,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,22,53,333.58670816694,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,41,56,391.75012380266,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,37,60,355.9831,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,24,39,360.34906354667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,29,61,362.89891946296,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,8,26,347.38477083333,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,59,84,346.3782329984,
Land Park Criterium,2013-03-16,Men Cat 3,55,55,415.68286518221,
Bariani Road Race,2013-03-17,Men Cat 3,4,50,307.04309197417,
Wards Ferry Road Race,2013-03-23,Men Cat 3,21,30,389.62128571429,
Chico Stage Race - RR,2013-04-13,Men Cat 3,24,34,395.45902715774,
Chico Stage Race - TT,2013-04-14,Men Cat 3,22,33,388.37719929706,
Chico Stage Race - GC,2013-04-14,Men Cat 3,22,34,388.2979929564,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,26,32,398.94800245485,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,31,65,316.82348275862,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,27,44,373.933,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,31,67,338.95762694557,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,13,30,369.72,
Vacaville Gran Prix,2013-08-25,Men Cat 3,34,46,383.59028985507,
Early Bird Road Race,2014-01-18,Men Cat 3  ,10,11,396.49506666667,
Snelling Road Race,2014-02-22,Men Cat 3  ,72,84,410.47297619048,
Land Park Criterium,2014-03-15,Men Cat 3  ,20,42,372.17653968254,
Bariani Road Race,2014-03-16,Men Cat 3  ,45,50,414.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,22,46,380.53078703704,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,21,33,380.3809269129,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,22,35,387.83239783115,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,17,34,391.3293125,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,DNF,53,376.113,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,29,56,350.27332,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,33,60,374.91673809524,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,21,66,456.96123387097,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,DNF,69,425.13266666667,
Folsom Winter Criterium,2015-02-14,Men Cat 3,22,41,400.95105263158,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,19,64,397.7838,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,1,39,308.244,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,5,32,343.92729802042,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,16,36,416.58976470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,4,34,339.55233434496,
Land Park Criterium,2015-03-14,Men Cat 3,25,47,385.81692857143,
 Bariani Road Race,2015-03-15,Men Cat 3,26,72,398.465625,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,DNF,47,423.79587254902,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Cal Aggie Criterium,2016-01-30,Men Cat 3,30,41,422.27140350877,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Golden State Race Series,2016-05-1,Men Cat 3,41,51,,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,30,60,407.75131944444,
Folsom Winter Criterium,2017-02-4,Men Cat 3,16,22,445.66624538191,
 Bariani Road Race,2017-03-12,Men Cat 3,24,49,486.73343055556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,35,43,471.93342105263,
Golden State Race Series,2017-05-6,Men Cat 3,26,50,454.40952272727,
Golden State Race Series,2017-05-7,Men Cat 3,24,39,473.90546296296,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,37,68,422.08375401601,
Patterson Pass Road Race,2017-08-5,Men Cat 3,DNF,24,535.38579122736,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,16,38,452.56605128205,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,DNF,27,479.565625,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,29,38,514.45324074074,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,35,41,562.70881481481,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,27,66,465.635,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,DNF,74,516.16733333333,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,28,42,497.53025,
Golden State Race Series,2018-05-5,Men Cat 3,34,42,500.49776190476,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,39,71,459.25351111111,
Golden State Race Series,2018-05-6,Men Cat 3,27,30,547.83942857143,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,42,67,493.81303703704,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,42,53,541.69534666667,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,19,39,460.2511754386,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,DNF,41,546.34021537842,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,46,63,510.93089247312,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,17,52,409.75347368421,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,23,50,479.285,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,33,44,502.79116666667,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,40,42,542.50854761905,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,25,58,415.58531034483,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,DNP,44,,
Land Park Criterium,2022-03-12,Men Cat 3,25,38,327.66744073806,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,DNP,28,,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,12,41,345.24081751925,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,23,24,388.45289839241,
