Race Name,Race Date,Category Name,Place,Total Racers,Points
Olomana Road Race,2012-07-15,Men Cat 4/5 Master ,2,12,396,
Pineapple Hill Road Race,2012-08-5,Men 35+ Master ,2,12,381.92813333333,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Elite,2,13,382.56069444444,
Olomana Road Race,2013-08-11,Men Cat 4/5 Master,1,8,405,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,10,104,272.03633333333,
Pineapple Sprint Road Race,2014-03-9,Men Master  4/5  ,2,13,338.95,
Tantalus Time Trial,2014-04-6,Men Master  4/5  ,5,21,347.13544868056,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,3,14,359.09273809524,
Dick Evans Memorial Road Race ,2015-08-30,Men Masters 50 plus Open,12,30,383.69875,
Olomana Road Race,2019-08-11,Men Golden Master 50-59 Cat 4/5,7,7,678.17,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,6,28,379.79738888889,
