Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2021-09-19,Men NOVICE,65,60,567.5,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,50,53,560.57692307692,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,DNF,74,596.65315306122,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Open,1,4,,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,27,33,553.70269523622,
Route One Rampage,2022-04-24,Men Cat 4/5,30,58,456.68271707423,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 5,23,35,523.97794666075,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,41,53,542.47463960824,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,52,59,537.43747701729,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
Ride Sally Ride,2022-06-12,Men Cat 3-4,58,61,472.74040076483,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,21,39,447.61066035199,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,19,19,479.43160974621,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,24,43,458.45141710776,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,39,47,419.12591485967,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,25,30,450.09303567679,
Backyard Boogie,2022-08-14,Men Cat 3/4,33,55,392.86916449345,
Backyard Boogie,2022-08-14,Men Cat 4/5,33,60,455.64329272473,
Greenbelt Park Training Race,2023-07-19,Open B,32,37,517.54461106858,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,DNF,52,497.18643812589,
Tour of Newport News,2024-04-13,Men Senior Cat4/5,52,59,487.17350807566,
Tour of Newport News,2024-04-14,Men Senior Cat4/5,67,81,510.75,
