Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-12,Men - Cat 5,16,25,531.90741594155,
Greenville Spring Series,2017-02-25,Men - Cat 5,6,14,485.85345642445,
Foothills Cup - RR,2017-04-8,Men   4/5,9,25,447.024535,
Foothills Cup - Crit,2017-04-9,Men   4/5,8,31,430.78708333333,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 5,2,13,430.37247978395,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 5,2,12,425.87670952045,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,1,28,397.82347574074,
Greenville Spring Series,2018-02-24,Men Cat 4,23,37,490.069,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,40,61,469.85305,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,23,61,433.86580459882,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,17,55,431.24065942029,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,20,45,439.89726428123,
Greenville Spring Series,2018-03-10,Men Cat 4,25,34,516.67125603415,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,8,23,414.27556643357,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,12,19,474.50759369284,
Johnson City Omnium - RR,2019-06-1,Cat 4,2,24,392.40949789507,
Johnson City Omnium - TT,2019-06-1,Cat 4,6,20,394.66625844855,
Johnson City Omnium - Crit,2019-06-2,Cat 4,5,30,390.367026878,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,9,34,419.67591992366,
Hincapie Spring Series,2020-02-22,Men Cat 3,4,28,386.58603571429,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,DNF,29,482.99533333333,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,9,40,383.1327,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,4,25,370.08526568878,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,5,30,379.54854814815,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,14,39,453.94982154316,
