Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2  40+,1,5971,Ken,Gallardo,ThirstyBear Cycling /ThirstyBear Cycling,3:29:56,255453,274.91,259.6495,
Men Cat 1-2  40+,2,3197,Tom,Lyons,ThirstyBear Cycling /ThirstyBear Cycling,3:31:50,281054,302.4,264.2180352846,
Men Cat 1-2  40+,3,16520,Max,Thompson,ThirstyBear Cycling /ThirstyBear Cycling,3:31:50,80642,339.1,268.78657056921,
Men Cat 1-2  40+,4,54736,Andrew,Sargent,Evolution Racing Team-WA,3:31:59,31309,250.88675518926,273.35510585381,
Men Cat 1-2  40+,5,12249,Michael,Larsen,0,3:32:04,512,404.09,277.92364113841,
Men Cat 1-2  40+,6,81776,Paul,Beard,SpeedTheory,3:32:23,404637,394.78566666667,282.49217642301,
Men Cat 1-2  40+,7,11437,John,Browning,Evolution Racing Team-WA,3:33:10,503,303.9800341662,287.06071170762,
Men Cat 1-2  40+,8,36153,Trey,Hendricks,Mountain View Cycles,3:35:34,,350,291.62924699222,
Men Cat 1-2  40+,9,49106,Jeffrey,Gaeckle,CBC Racing/Olympia Orthopaedic Associates Cycling T,3:37:18,12621,255.25,296.19778227682,
Men Cat 1-2  40+,10,12219,Maikey,Lopera,0,3:37:18,195121,231.83913614164,300.76631756142,
Men Cat 1-2  40+,11,10683,Matthew,Slater,Evolution Racing Team-WA,3:38:51,243886,317.82091739967,305.33485284603,
Men Cat 1-2  40+,12,36137,Mark,Sherman,Mighty-Musette,3:38:51,407773,442.65315789474,309.90338813063,
Men Cat 1-2  40+,13,12259,Kyle,Wuepper,BendBroadband/WebCyclery Racing,3:38:51,39076,228.36943986569,314.47192341523,
Men Cat 1-2  40+,14,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,3:42:16,205616,271.51,319.04045869984,
Men Cat 1-2  40+,15,17287,Jason,Boynton,Folsom Bike/VW/Raley's,3:42:40,375504,254.6,323.60899398444,
Men Cat 1-2  40+,16,39910,Mike,Henry,Evolution Racing Team-WA,3:43:40,15862,298.89857984119,328.17752926904,
Men Cat 1-2  40+,17,14596,Jerry,Long,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,3:45:44,202427,326.52293224236,332.74606455364,
Men Cat 1-2  40+,18,32554,Corey,Anderson,Solo,3:47:58,341638,382.45,337.31459983825,
Men Cat 1-2  40+,19,25802,Dave,Campbell,0,3:53:54,228342,369.12556067741,344.16740276515,
Men Cat 1-2  40+,20,10669,David,Root,Therapeutic Associates PDX,3:53:54,60186,310.07131190476,344.16740276515,
Men Cat 1-2  40+,21,10792,Alex,Hughes,Logan Race Club,3:55:12,452,278.91,351.02020569205,
Men Cat 1-2  40+,22,13490,Gregory,Kauper,Kryki Sports/Audi,3:56:25,221706,328.21,355.58874097666,
Men Cat 1-2  40+,23,13525,Eric,Schuman,Tte de la Course Cycling,4:02:15,52882,320.26,360.15727626126,
Men Cat 1-2  40+,24,23087,Petar,Torre,Soli Dachau,4:05:09,407947,350,364.72581154586,
Men Cat 1-2  40+,25,8817,Richard,Thomas,0,4:18:36,125564,357.07,369.29434683047,
Men Cat 1-2  40+,26,37825,Gregory,Berlind,Boulder Orthopedics,4:29:50,48571,400.68,373.86288211507,
Men Cat 3-4,1,74117,Tavish,Taylor,Kryki Sports,3:27:18,198253,354.43,307.4875,
Men Cat 3-4,2,39914,Lance,Haidet,0,3:29:41,330472,303.7744047619,309.93847826087,
Men Cat 3-4,3,39474,Cameron,Beard,Hutch's - Slocom - Co Motion,3:29:41,329962,450.68,312.38945652174,
Men Cat 3-4,4,36135,Nic,Sells,Harristone/Sun Valley Mortgage Cycling/Harristone/Sun Valley Mortgage Cycling T,3:29:54,295868,380.82,314.84043478261,
Men Cat 3-4,5,83655,Cameron,Clark,0,3:30:56,394106,350,317.29141304348,
Men Cat 3-4,6,24445,Tanner,Robison,Utah State University,3:33:43,294567,330.97,319.74239130435,
Men Cat 3-4,7,45249,Kodey,Myers,Harristone/Sun Valley Mortgage Cycling/Harristone/Sun Valley Mortgage Cycling T,3:34:19,340240,326.88,322.19336956522,
Men Cat 3-4,8,39773,David,Chipchase,CBC Racing/Olympia Orthopaedic Associates Cycling T,3:35:46,220071,351.04,324.64434782609,
Men Cat 3-4,9,11294,Zach,Bowden,Kryki Sports/Audi,3:35:49,245716,352.75,327.09532608696,
Men Cat 3-4,10,83656,Stanley,Bjorling,0,3:36:02,258301,350,329.54630434783,
Men Cat 3-4,11,23947,Todd,Sahl,SCCA/Starbucks Cycling,3:38:50,105471,385.13,331.9972826087,
Men Cat 3-4,12,76081,Josh,Tanner,Lake Washington Velo/Hagens Berman/ Society Consulting,3:39:55,218858,392.23,334.44826086957,
Men Cat 3-4,13,83658,Matt,Briggs,0,3:40:11,407666,350,336.89923913043,
Men Cat 3-4,14,55860,Noah,Beggs,PDX DEVO Junior Cycling Team,3:41:57,384478,437.28350421349,339.3502173913,
Men Cat 3-4,15,37941,Jason,Benford,Giga OM-ARO Pistachios,3:42:04,198025,325.28,341.80119565217,
Men Cat 3-4,16,36192,Brian,Dagnon,Shuksan Velo Club/Fanatik Bike Co.,3:42:04,263863,350,344.25217391304,
Men Cat 3-4,17,18363,Trevor,Ellsworth,Bear Development Team,3:42:40,348354,397.42,346.70315217391,
Men Cat 3-4,18,57716,Nigel,Davies,Emde Sports,3:43:28,360719,351.43,349.15413043478,
Men Cat 3-4,19,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,3:44:20,255796,277.95,351.60510869565,
Men Cat 3-4,20,51530,Shawn,Kingrey,Team Body Sync,3:44:49,167284,328.13,354.05608695652,
Men Cat 3-4,21,40457,Andi,Greisel,0,3:45:04,398271,350,356.50706521739,
Men Cat 3-4,22,36136,Brian,Cadman,Team Big Ring-Realcyclist.com,3:45:31,296523,357.28,358.95804347826,
Men Cat 3-4,23,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,3:46:21,307040,401.01,361.40902173913,
Men Cat 3-4,24,76948,Chris,Joy-webb,0,3:46:44,393382,420.31,363.86,
Men Cat 3-4,25,74167,Alexander,Kuzmenko,Seattle Super Squadra/Cucina Fresca Cycling Team,3:46:49,378217,464.05,366.31097826087,
Men Cat 3-4,26,44247,Francis,Atkinson,SCCA/Starbucks Cycling,3:49:58,310182,378.95,369.98744565217,
Men Cat 3-4,27,11813,Calon,Russell,0,3:49:58,398375,350,369.98744565217,
Men Cat 3-4,28,67237,Richie,Frahm,0,3:52:02,383352,406.8,373.66391304348,
Men Cat 3-4,29,83657,Wilson,Tran,Escape Velocity,3:52:20,394323,350,376.11489130435,
Men Cat 3-4,30,53276,Ryan,Pursley,G.S. Gap/River City Red,3:53:49,367641,410.44893113494,378.56586956522,
Men Cat 3-4,31,42112,David,Krumwiede,Metromint Cycling,3:53:55,367584,522.52,381.01684782609,
Men Cat 3-4,32,36143,Garrett,Charlson,Fisher Plumbing Cycling,3:55:25,331232,379.34,383.46782608696,
Men Cat 3-4,33,49166,Christopher,Carter,Herriott Sports Performance,3:56:06,306854,438.52,385.91880434783,
Men Cat 3-4,34,61282,Mark,Stephany,Angry Catfish,3:56:51,176316,363.86,388.3697826087,
Men Cat 3-4,35,49695,Jordon,Bressler,Old Town Bicycle (OTB),3:57:42,358593,469.5,390.82076086957,
Men Cat 3-4,36,25016,Matthew,Studer,0,3:58:33,401495,333.73907894737,393.27173913043,
Men Cat 3-4,37,57771,Elijah,Ruggiero,Rock Sports Racing,3:59:04,377154,421.57,395.7227173913,
Men Cat 3-4,38,10816,Stephane,Niquet,Team Oregon p/b Laurelwood Brewing Company,4:01:22,226692,395.11724505201,398.17369565217,
Men Cat 3-4,39,36322,Adam,Valls,0,4:03:01,384780,350,400.62467391304,
Men Cat 3-4,40,65398,Mark,Jakubowski,0,4:04:07,364930,407.85,403.07565217391,
Men Cat 3-4,41,15898,Stephen,Jayanathan,Metromint Cycling,4:04:42,220868,383.53,405.52663043478,
Men Cat 3-4,42,55855,Jorge,Kaufmann,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,4:08:29,396632,350,407.97760869565,
Men Cat 3-4,43,49691,Aaron,Griffith,SCCA/Starbucks Cycling,4:14:41,305626,363.68,410.42858695652,
Men Cat 3-4,44,55837,Mark,Schroeder,Oregon State University/OSU Cycling Team,4:15:12,337132,350,412.87956521739,
Men Cat 3-4,45,23060,Brady,Callahan,Boise Cycling Club,4:23:15,309936,411.919175,415.33054347826,
Men Cat 3-4,46,11301,Emerson,Webb,Beaverton Bicycle Club,4:27:39,324984,456.50032804256,417.78152173913,
Men Cat 3-4,47,46534,Kyle,Berlind,Boulder Junior Cycling,4:29:16,367168,404.38,420.2325,
Men Cat 3-4  40+,1,83659,Colin,Campbell,Escape Velocity/Devo,3:36:36,407226,450,276.60295412487,
Men Cat 3-4  40+,2,10682,Scott,Goldstein,0,3:36:36,73302,343.19572044071,283.32908297557,
Men Cat 3-4  40+,3,20520,Ryan,Dean,Kryki Sports/Audi,3:36:40,260400,332.45,290.05521182627,
Men Cat 3-4  40+,4,17730,Philip,Hynes,ThirstyBear Cycling /ThirstyBear Cycling,3:36:42,169857,300.6,296.78134067697,
Men Cat 3-4  40+,5,36232,Eric,Balog,Hoback Sports Racing,3:36:42,332838,294.12,303.50746952768,
Men Cat 3-4  40+,6,46961,Stuart,Smith,Revelstoke Cycling,3:40:32,307771,411.6,310.23359837838,
Men Cat 3-4  40+,7,11533,Rogier,Ducloo,0,3:41:45,406580,450,316.95972722908,
Men Cat 3-4  40+,8,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,3:41:51,242481,333.35,323.68585607978,
Men Cat 3-4  40+,9,10697,Rick,Metz,0,3:42:15,51540,450,330.41198493048,
Men Cat 3-4  40+,10,13444,Nelson,Snyder,0,3:44:56,255765,450,337.13811378118,
Men Cat 3-4  40+,11,10615,Stephen,Mcdade,Beaverton Bicycle Club,3:45:41,404,346.30810404505,343.86424263189,
Men Cat 3-4  40+,12,13635,David,Dimarco,0,3:45:54,399747,450,350.59037148259,
Men Cat 3-4  40+,13,51085,Henry,Hamby,G.S. Gap,3:46:58,283095,344.46,357.31650033329,
Men Cat 3-4  40+,14,14604,Gary,Porter,Ogden One Cycling Club/Ogden One,3:48:14,60559,352.88,364.04262918399,
Men Cat 3-4  40+,15,12084,John,Slawta,Land Shark,3:49:04,46580,378.95,370.76875803469,
Men Cat 3-4  40+,16,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),3:49:54,222544,383.25066638347,377.49488688539,
Men Cat 3-4  40+,17,67187,Alex,Northey,Team Wedgewood,3:52:02,385480,400.25536666683,387.58408016145,
Men Cat 3-4  40+,18,11257,Shane,Fletcher,0,3:52:02,392,450,387.58408016145,
Men Cat 3-4  40+,19,16321,Eugene,Raphaelian,Polli Veloce,3:52:36,50997,375.47,397.6732734375,
Men Cat 3-4  40+,20,13988,Aaron,Leritz,0,3:53:12,62868,450,404.3994022882,
Men Cat 3-4  40+,21,59912,John,Lodman,Bobs Bicycles Cycling Club/Team Bobs-Bicycles.com,3:53:49,290533,318.59928513081,411.1255311389,
Men Cat 3-4  40+,22,53303,Matthew,Morra,Palouse Bicycle Racing,3:54:12,25110,397.16,417.85165998961,
Men Cat 3-4  40+,23,11571,John,Kenney,0,3:57:04,610,450,424.57778884031,
Men Cat 3-4  40+,24,13080,Luis,Valls,0,4:00:37,63955,398.186546875,431.30391769101,
Men Cat 3-4  40+,25,2594,Greg,Campi,3D Racing Team,4:01:37,113096,349.85,438.03004654171,
Men Cat 3-4  40+,26,11575,Judd,Eustice,0,4:03:50,397814,450,444.75617539241,
Men Cat 3-4  40+,27,53298,John,Siok,G.S. Gap,4:06:59,289195,344.02,451.48230424311,
Men Cat 3-4  40+,28,53124,Darrin,Grund,Escape Velocity,4:07:20,378050,512.98801237207,458.20843309382,
Men Cat 3-4  40+,29,51431,Trey,O'neal,The Contender Club/CONTENDER BICYCLES,4:07:25,214725,370.3,464.93456194452,
Men Cat 3-4  40+,30,10689,Roger,Lloyd,0,4:08:22,394875,348.22116666667,471.66069079522,
Men Cat 3-4  40+,31,14266,Richard,Ensworth,0,4:08:28,100334,450,478.38681964592,
Men Cat 3-4  40+,32,16325,Paul,Wren,Polli Veloce,4:11:08,109074,433.12,485.11294849662,
Men Cat 3-4  40+,33,16538,John,Prosser,0,4:13:40,271137,450,491.83907734732,
Men Cat 3-4  40+,34,83660,Jon,Thomsen,0,4:14:20,35498,450,498.56520619803,
Men Cat 3-4  40+,35,65132,Michael,Stilton,Cycles Veloce/Team Simple Green/Bike Religion,4:17:23,166390,369.88608437967,505.29133504873,
Men Cat 3-4  40+,36,49678,Tom,Murphy,GEAUX Race/Antique Woods/JimStone,4:32:13,203323,465.69,512.01746389943,
Men Pro 1-2,1,24318,Logan,Owen,California Giant Cycling/California Giant Berry Farms/Specialized,4:16:41,222488,188.75,159.56766666667,
Men Pro 1-2,2,20454,Robin,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,4:17:05,254025,192.66,161.31622222222,
Men Pro 1-2,3,13807,Erik,Slack,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,4:17:31,208936,172.89,163.06477777778,
Men Pro 1-2,4,15948,Adrien,Costa,Slipstream-Craddock Junior Development,4:17:34,296167,211.12,164.81333333333,
Men Pro 1-2,5,17231,Stephen,Leece,California Giant Cycling/California Giant Berry Farms/Specialized,4:17:38,282569,181.77,166.56188888889,
Men Pro 1-2,6,45180,Christopher,Putt,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,4:17:38,282625,197.55,168.31044444444,
Men Pro 1-2,7,13437,Ian,Crane,Hagens Berman Cycling/Hagens Berman Cycling,4:17:38,184284,195.23,170.059,
Men Pro 1-2,8,1302,Cameron,Cogburn,CCB/CCB Racing,4:17:43,235379,226.49,171.80755555556,
Men Pro 1-2,9,4334,Nick,Bax,Team Rio Grande,4:17:50,193457,176.73,173.55611111111,
Men Pro 1-2,10,38627,Jonathan,Hornbeck,Hagens Berman Cycling/Hagens Berman Cycling,4:17:52,288624,169.43,175.30466666667,
Men Pro 1-2,11,6758,Steve,Fisher,Hagens Berman Cycling/Hagens Berman Cycling,4:17:58,204225,234.58,177.05322222222,
Men Pro 1-2,12,6681,Josh,Yeaton,GS Ciao/Horizon Organic / Panache Elite Cycling,4:18:06,233175,199.57,178.80177777778,
Men Pro 1-2,13,5795,Logan,Loader,CashCall Mortgage,4:18:29,198542,196.42,180.55033333333,
Men Pro 1-2,14,20400,Yannick,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,4:18:29,254024,191.28,182.29888888889,
Men Pro 1-2,15,20305,Stefano,Barberi,California Giant Cycling/California Giant Berry Farms/Specialized,4:18:34,231,179.25,184.04744444444,
Men Pro 1-2,16,24001,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,4:18:43,405612,182.01321597159,185.796,
Men Pro 1-2,17,28528,Christopher,Harlanddunaway,Marc Pro - Strava,4:18:49,332190,218.32,187.54455555556,
Men Pro 1-2,18,5767,Scott,Tietzel,Team Rio Grande,4:19:08,143903,218.49,189.29311111111,
Men Pro 1-2,19,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,4:19:17,153790,189.81,191.04166666667,
Men Pro 1-2,20,82547,Jeffrey,Werner,Russ Hays Accent Inns p/b Pacific Cycling Centre,4:19:51,402710,176.2933662503,192.79022222222,
Men Pro 1-2,21,6643,Trevor,Connor,Team Rio Grande,4:20:06,160019,196.74,194.53877777778,
Men Pro 1-2,22,38592,Bryan,Duke,Bear Development Team,4:20:11,287487,216.22,196.28733333333,
Men Pro 1-2,23,46520,Camilo,Zambrano,Team Rio Grande,4:20:26,357730,206.64,198.03588888889,
Men Pro 1-2,24,31219,Steven,Davis,SPY GIANT RIDE,4:20:33,286049,331.47,199.78444444444,
Men Pro 1-2,25,16032,Sam,Bassetti,California Giant Cycling/California Giant Berry Farms/Specialized,4:21:09,237712,204.04,201.533,
Men Pro 1-2,26,82549,Michael,Vandenham,RideOkanagan.com,4:23:44,405925,205.62480041698,203.28155555556,
Men Pro 1-2,27,82550,Dylan,Davies,Russ Hays Accent Inns p/b Pacific Cycling Centre,4:24:16,405981,183.91044367561,205.90438888889,
Men Pro 1-2,28,53144,Ian,Baldwin,Lake Washington Velo/Hagens Berman/ Society Consulting,4:24:16,282722,241.66,205.90438888889,
Men Pro 1-2,29,56464,Zach,Heskett,0,4:24:32,291411,273.81,208.52722222222,
Men Pro 1-2,30,28505,Nicholas,Newcomb,Team Mike's Bikes p/b Incase,4:24:41,258299,264.79,210.27577777778,
Men Pro 1-2,31,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosaic Homes,4:24:49,405951,200.85,212.02433333333,
Men Pro 1-2,32,24317,Colin,Joyce,California Giant Cycling/California Giant Berry Farms/Specialized,4:26:22,292378,271.99,213.77288888889,
Men Pro 1-2,33,13785,Kurt,Wolfgang,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,4:27:14,266467,212.83,215.52144444444,
Men Pro 1-2,34,83444,Brian,Schaning,Rapha/River City Cycles,4:27:54,161933,150,217.27,
Men Pro 1-2,35,28477,Tim,Aiken,Bear Development Team,4:29:00,327086,237.87,220.76711111111,
Men Pro 1-2,36,36187,Joe,Waters,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,4:29:00,267821,241.09,220.76711111111,
Men Pro 1-2,37,25830,Emile,De rosnay,Russ Hays Accent Inns p/b Pacific Cycling Centre,4:29:00,402669,245.59706282474,220.76711111111,
Men Pro 1-2,38,35780,Ryan,Miller,Hagens Berman Cycling/Hagens Berman Cycling,4:30:52,246445,261.08,225.1385,
Men Pro 1-2,39,12264,Scott,Gray,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,4:30:52,245167,207.43,225.1385,
Men Pro 1-2,40,36196,Matt,Lyons,Hagens Berman Cycling/Hagens Berman Cycling,4:30:56,293046,254,227.76133333333,
Men Pro 1-2,41,9939,Ariel,Herrmann,Metromint Cycling,4:31:27,163046,244.7,231.25844444444,
Men Pro 1-2,42,11603,Matthew,Karre,Rapha/River City Cycles,4:31:27,182287,150,231.25844444444,
Men Pro 1-2,43,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,4:31:27,259043,200.01,231.25844444444,
Men Pro 1-2,44,55539,Chris,Mackay,Hagens Berman Cycling/Hagens Berman Cycling,4:32:42,228770,196.58,234.75555555556,
Men Pro 1-2,45,13816,Tyler,Riedesel,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,4:38:43,264518,227.8,236.50411111111,
Men Pro 1-2,46,10652,Chris,Swan,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,4:39:11,219970,250.22579894016,239.12694444444,
Men Pro 1-2,47,37778,Dillon,Caldwell,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,4:39:11,335474,259.99,239.12694444444,
Men Pro 1-2,48,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company/Team Oregon presented by Laurelwood B,4:40:07,395088,360.04119762884,241.74977777778,
Men Pro 1-2,49,1326,Brad,Clifford,Trek Red Truck Racing p/b Mosaic Homes,4:41:04,407364,150,243.49833333333,
Men Pro 1-2,50,11638,Colby,Wait-molyneux,Hagens Berman Cycling/Hagens Berman Cycling,4:42:08,293479,232.58,245.24688888889,
Men Pro 1-2,51,45239,Logan,Phippen,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,4:42:30,265398,265.99,246.99544444444,
Men Pro 1-2,52,75075,Evan,Freeman,0,4:42:44,141363,287.27,248.744,
Men Pro 1-2,53,35844,Evan,Siroky,Guinness Cycling Team,4:46:26,309756,257.11,250.49255555556,
Men Pro 1-2,54,51503,Brandon,Blackwell,Team Plan7/PLAN7 | BRIGHTFACE,4:48:03,353576,313.78,252.24111111111,
Men Pro 1-2,55,20470,Travis,Monroe,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,4:48:35,253956,278.45,253.98966666667,
Men Pro 1-2,56,24408,David,Kessler,Team Rio Grande,4:54:46,249191,224.44,255.73822222222,
Men Pro 1-2,57,11963,Brian,Hitchcock,Herriott Sports Performance/HSP,4:55:53,284741,210.59,257.48677777778,
Men Pro 1-2,58,16693,Samuel,Cerruti,Bear Development Team,5:00:29,233607,316.21,259.23533333333,
Men Pro 1-2,59,14382,Ryan,Taylor,RideOkanagan.com,5:00:34,77395,389.43,260.98388888889,
Men Pro 1-2,60,15342,Brian,Funk,Metromint Cycling,5:04:26,289282,299.66,263.60672222222,
Men Pro 1-2,61,15991,Marcus,Smith,Team Mike's Bikes p/b Incase,5:04:26,209193,246.22,263.60672222222,
Men Pro 1-2,62,13841,Shawn,Rosenthal,Team Mike's Bikes p/b Incase,5:04:45,196247,227.48,266.22955555556,
Men Pro 1-2,63,36282,Paul,Warner,Bobs Bicycles Cycling Club,5:07:24,349884,206.25,268.85238888889,
Men Pro 1-2,64,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,5:07:24,249909,188.08,268.85238888889,
Men Pro 1-2,65,14715,Max,O'neal,Herriott Sports Performance/HSP,5:08:18,229273,240.38,271.47522222222,
Men Pro 1-2,66,22419,Matt,Schaupp,Bear Development Team,5:24:57,311816,276.08,273.22377777778,
Women Cat 3-4,1,53926,Jennifer,Slawta,Land Shark,3:10:38,46888,364.34,420.11029314678,
Women Cat 3-4,2,111998,Beth,Ann orton,0,3:10:56,362328,550,429.86894614004,
Women Cat 3-4,3,57891,Mallory,Tyler,0,3:11:48,381984,478.6622111063,439.62759913329,
Women Cat 3-4,4,28501,Elise,Hazlewood,Red Racing,3:17:53,303926,454.08,449.38625212654,
Women Cat 3-4,5,40463,Stacy,Westbrook,0,3:18:44,394857,550,459.14490511979,
Women Cat 3-4,6,51550,Megan,Cloward,K4 Racing /DNA Cycling p/b Plan7,3:18:44,308468,460.91,468.90355811305,
Women Cat 3-4,7,24310,Madeleine,Boutet,Kaladi Subway,3:18:44,319940,440.49,478.6622111063,
Women Cat 3-4,8,54794,Heather,Youngwerth,Boise VeloWomen,3:18:44,322356,621.628,488.42086409955,
Women Cat 3-4,9,36126,Jessica,Sterner,Coeur d 'Alene Velo Racers (CDAVR)/Team REP,3:25:44,337468,388.94,498.1795170928,
Women Cat 3-4,10,24121,Courtney,Gould,0,3:26:28,396625,550,507.93817008606,
Women Cat 3-4,11,14570,Eryn,Maris,Spokeswomen Racing,3:33:26,264004,501.16,517.69682307931,
Women Cat 3-4,12,51542,Heather,Smith,Harristone/Sun Valley Mortgage Cycling,3:43:56,305085,449.73,527.45547607256,
Women Cat 3-4,13,11302,Hannah,Mcdade,ExergyTWENTY16,3:48:13,297261,566.49,537.21412906581,
Women Pro 1-2,1,32646,Katharine,Hall,Metromint Cycling,3:52:38,328844,389.09,302.58016666667,
Women Pro 1-2,2,53570,Anne,Perry,K4 Racing /DNA Cycling p/b Plan7,3:52:46,339882,358.42,310.4446969697,
Women Pro 1-2,3,51552,Breanne,Nalder,K4 Racing /DNA Cycling p/b Plan7,3:54:07,263791,364.47,318.30922727273,
Women Pro 1-2,4,16221,Alison,Starnes,UCI WPT: Exergy TWENTY16,3:54:09,266806,325.94,326.17375757576,
Women Pro 1-2,5,48191,Amy,Thornquist,Pinnacle Training System p/b Argon,3:54:13,366700,345.04,334.03828787879,
Women Pro 1-2,6,32650,Fiona,Strouts,Folsom Bike/VW/Raley's/Folsom Bike/Cervelo,3:54:23,338404,358.71,341.90281818182,
Women Pro 1-2,7,83652,Courtney,Lower,Optum p/b KBS,3:54:37,154881,350,349.76734848485,
Women Pro 1-2,8,65262,Mindy,Mccutcheon,K4 Racing /DNA Cycling p/b Plan7,3:54:49,254509,407.38,357.63187878788,
Women Pro 1-2,9,17508,Molly,Van houweling,Metromint Cycling,3:55:33,201051,356.3,365.49640909091,
Women Pro 1-2,10,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,3:56:26,367844,404.3,373.36093939394,
Women Pro 1-2,11,16724,Julie,Bellerose,Metromint Cycling,4:02:29,230896,420.87,381.22546969697,
Women Pro 1-2,12,54306,Jennifer,Whalen,Ritte Van Vlaanderen/Ritte Racing,4:03:03,352592,433.02,389.09,
Women Pro 1-2,13,37995,Cristina,Hughes,Metromint Cycling,4:06:50,325664,396.26,396.95453030303,
Women Pro 1-2,14,53700,Erin,Lamb,Ritte Van Vlaanderen/Ritte Racing,4:08:06,333910,453.39,404.81906060606,
Women Pro 1-2,15,53242,Megan,Gray,Eddie's Cycling,4:10:08,377586,418.5,412.68359090909,
Women Pro 1-2,16,45904,Jennifer,App,Pinnacle -CA/Pinnacle p/b Argon 18,4:11:42,351910,405.24,420.54812121212,
Women Pro 1-2,17,536,Kathryn,Bertine,Colavita-Fine Cooking Pro Cycling,4:12:03,251928,400.55,428.41265151515,
Women Pro 1-2,18,38932,Anne,Donley,Rise Above Racing,4:17:39,227028,374.22,436.27718181818,
Women Pro 1-2,19,41426,Kristina,Hughes,0,4:21:49,396569,350,444.14171212121,
Women Pro 1-2,20,51553,Megan,Hill,K4 Racing /DNA Cycling p/b Plan7,4:25:45,311104,430.76,452.00624242424,
Women Pro 1-2,21,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,4:27:16,345588,394.67,459.87077272727,
Women Pro 1-2,22,32661,Abigail,Mickey,Rise Above Cycle,4:27:55,326204,376.86,467.7353030303,
Women Pro 1-2,23,83653,Bre,Rue,UA,4:50:50,401740,350,475.59983333333,
