Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear Open,1,160755,Nicholas,Leonard,,,548209,279.02409655327,239.61377415217,
Fixed Gear Open,2,236395,Bradley,Bosman,,,622691,267.69636125463,263.20408044918,
Fixed Gear Open,3,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,245.12703859978,286.79438674619,
Fixed Gear Open,4,92954,Nathan,Cox,,,428164,375.32299867122,310.38469304319,
Fixed Gear Open,5,139751,Jordan,Kuiper,Trailhead Racing,,501831,298.97521567034,333.9749993402,
Fixed Gear Open,6,61989,Devin,Glenn,CycleX Racing,,242213,377.19553220937,357.56530563721,
Fixed Gear Open,7,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,293.65192080414,381.15561193422,
Fixed Gear Open,8,231605,Chris,Webster,,,588955,442.71247824916,404.74591823123,
Fixed Gear Open,9,193681,August,Kempa,,,609281,428.33622452824,428.33622452824,
Fixed Gear Open,10,161340,Thomas,Krausz,,,550897,451.39547489543,451.92653082525,
Fixed Gear Open,11,236791,Quinten,Giglio,Washington University in St Louis,,633990,539.77272727273,475.51683712225,
Fixed Gear Open,12,254611,Uriah,Pittman,,,642001,500,499.10714341926,
Fixed Gear Open,13,254617,Addison,Cobb,Dogfish/Team Noah,,443025,500,522.69744971627,
Fixed Gear Open,14,213700,Katherine,Lin,,,613484,462.49286170449,546.28775601328,
Fixed Gear Open,15,67884,Elliot,Englert,,,352418,500,569.87806231029,
Fixed Gear Open,16,123247,Jong,Pak,,,481768,420.54814369658,593.4683686073,
Fixed Gear Open,17,247432,Drew,Scanlan,,,,450,617.05867490431,
Juniors,1,254612,Sophia,Ashley-martin,MICDS,,657778,400,360,
Juniors,2,254610,Sawyer,Merlin,MICDS,,624524,400,370,
Juniors,3,254613,Joe,Intagliata,MICDS,,657727,400,380,
Juniors,4,254607,Ash,Falk,MICDS,,657702,400,390,
Juniors,5,238016,Sam,Matisziw,,,636697,400,400,
Juniors,6,239579,Amara,Autry,,,611722,400,410,
Juniors,7,254608,Dalton,Costick,MICDS,,657696,400,420,
Juniors,8,254609,Marvel,Connolly,MICDS,,658269,400,430,
Men 40+ Cat 1/2/3,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,288.17939022825,271.86385188008,
Men 40+ Cat 1/2/3,2,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,280.97647241237,280.21811268458,
Men 40+ Cat 1/2/3,3,120196,Jon,Lester,Diablo Cycling,,429878,337.05697695965,288.57237348908,
Men 40+ Cat 1/2/3,4,37223,Justin,Maciekowicz,Pastaria - Big Shark Racing Team,,199884,259.11538461538,296.92663429358,
Men 40+ Cat 1/2/3,5,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300.3047259288,305.28089509807,
Men 40+ Cat 1/2/3,6,61689,Michael,Kutz,Dogfish/Team Noah,,283765,354.64012736521,313.63515590257,
Men 40+ Cat 1/2/3,7,156097,Daniel,Johnson,,,537755,305.28089509807,321.98941670707,
Men 40+ Cat 1/2/3,8,37270,Brady,Jordan,,,267937,350,330.34367751157,
Men 40+ Cat 1/2/3,9,27866,Kevin,Eggart,FloridaVelo,,291482,380.17992748189,338.69793831606,
Men 40+ Cat 4/5,1,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,,,
Men 40+ Cat 4/5,2,170521,Nicolas,Mutis,Velo Force,,571309,,,
Men 40+ Cat 4/5,3,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,,,
Men 40+ Cat 4/5,4,161423,Michael,Yost,Phoenix Fitness and Training,,551777,,,
Men 40+ Cat 4/5,5,142427,Charles,Givens,,,513855,,,
Men 50+ Cat 1/2/3/4,1,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,312.65347974168,293.0853500458,
Men 50+ Cat 1/2/3/4,2,37270,Brady,Jordan,,,267937,450,302.45404092214,
Men 50+ Cat 1/2/3/4,3,125046,Michael,Wilkening,,,138541,330.71359542239,311.82273179849,
Men 50+ Cat 1/2/3/4,4,49248,Scott,Shaw,Milligan University,,182683,331.54653663622,321.19142267483,
Men 50+ Cat 1/2/3/4,5,99598,Daniel,Stutts,Velo Force,,195007,372.15875045596,330.56011355118,
Men 50+ Cat 1/2/3/4,6,123649,Michael,Morgan,CycleX Racing,,335098,386.77225880925,339.92880442752,
Men 50+ Cat 1/2/3/4,7,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,379.80589755863,349.29749530387,
Men 50+ Cat 1/2/3/4,8,37208,Gary,Dyer,The Cyclery Racing Team,,50908,321.61669381115,358.66618618022,
Men 50+ Cat 1/2/3/4,9,187857,Craig,Teich,,,214790,339.64266992647,368.03487705656,
Men 50+ Cat 1/2/3/4,10,156097,Daniel,Johnson,,,537755,305.28089509807,377.40356793291,
Men 50+ Cat 1/2/3/4,11,254616,John,Hackworth,,,14542,450,386.77225880925,
Men 50+ Cat 1/2/3/4,12,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,377.85606060606,396.1409496856,
Men 50+ Cat 1/2/3/4,13,27866,Kevin,Eggart,FloridaVelo,,291482,380.17992748189,405.50964056195,
Men 50+ Cat 1/2/3/4,14,55201,Shawn,Oneal,,,57775,417.08697879879,414.87833143829,
Men 50+ Cat 1/2/3/4,15,36664,Steve,Ellis,,,10703,429.99831999657,424.24702231464,
Men 50+ Cat 1/2/3/4,16,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,396.4342720283,433.61571319098,
Men 50+ Cat 1/2/3/4,17,29094,Ivan,Murdock,Nashville Local Cycling,,298503,450.26128765499,442.98440406733,
Men 50+ Cat 1/2/3/4,18,68842,Lonnie,Kennedy,Power Up,,45535,562.17364227526,452.35309494367,
Men 50+ Cat 1/2/3/4,19,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,436.73469703642,461.72178582002,
Men 50+ Cat 1/2/3/4,20,132660,David,Layfield,Bike Surgeon Cycling built by The Korte Company,,498320,471.4151885934,471.09047669637,
Men 50+ Cat 1/2/3/4,21,142427,Charles,Givens,,,513855,459.05741815804,480.45916757271,
Men Cat 3,1,229013,Decker,David,xXx Racing,,541132,369.74615643584,271.30549772914,
Men Cat 3,2,236766,Owen,Lloyd,,,296127,345.59480273355,278.64443910223,
Men Cat 3,3,184438,Jura,Gerlach,,,542447,318.03650398428,285.98338047532,
Men Cat 3,4,161886,Miguel,Escobar,,,553228,275.07090476151,293.32232184842,
Men Cat 3,5,193661,Samuel,Finch,,,454537,293.91750879677,300.66126322151,
Men Cat 3,6,137873,Riley,Wrightsman,,,510271,325.06113537633,308.0002045946,
Men Cat 3,7,191534,Jacob,Linn,,,565060,364.14955787625,315.33914596769,
Men Cat 3,8,134780,Cooper,Bernstein,nine13sport p/b singletoncoaching,,486641,405.17432414918,322.67808734079,
Men Cat 3,9,194205,Maximus,Macdonald,,,609978,345.92930524217,330.01702871388,
Men Cat 3,10,170952,Jack,Bledsoe,Team Mack Racing Assoc. LTD,,561936,408.51950419469,337.35597008697,
Men Cat 3,11,102948,Brian,Grace,CycleX Racing,,441112,349.09995040786,344.69491146006,
Men Cat 3,12,132596,Tyler,Hardin,Move Up Cycling Club,,478364,314.95687026025,352.03385283316,
Men Cat 3,13,236795,Michael,Wood,,,628052,380.2091047524,359.37279420625,
Men Cat 3,14,246797,Louis,Chandler,,,640425,381.59984471774,366.71173557934,
Men Cat 3,15,206929,Derek,Hosey,GrindCity Racing,,620996,389.98006688512,374.05067695244,
Men Cat 3,16,83309,Michael link,Big tree cycling,CycleX Racing,,391409,369.27391328243,381.38961832553,
Men Cat 3,17,48722,Nick,Yates,Team Sustainable Cycling,,281875,378.63310882078,388.72855969862,
Men Cat 3,18,61985,Edward,Kim,CycleX Racing,,353032,301.17587295766,396.06750107171,
Men Cat 3,19,61989,Devin,Glenn,CycleX Racing,,242213,377.19553220937,403.40644244481,
Men Cat 3,20,170956,Wesley,Hastings,AXUN Cycling,,562776,387.12308401718,410.7453838179,
Men Cat 3,21,75066,Nicholas,Gomes,Quantum Racing Development,,392298,331.43124579098,418.08432519099,
Men Cat 3,22,194225,Jason,Hunt,,,609816,337.76028947996,425.42326656409,
Men Cat 3,23,148222,Brian,Gainer,,,503209,347.99006509196,432.76220793718,
Men Cat 3,24,162812,Matt,Miller,,,552247,386.13375696569,440.10114931027,
Men Cat 3,25,213700,Katherine,Lin,,,613484,462.49286170449,447.44009068336,
Men Cat 3,26,48865,Abby,Ruess,,,312258,397.0540163399,454.77903205646,
Men Cat 4,1,193681,August,Kempa,,,609281,428.33622452824,373.01547547573,
Men Cat 4,2,247423,Maddox,Simmons,,,650685,473.41202819568,380.45104104126,
Men Cat 4,3,194207,Scott,Kieback,The Cyclery Racing Team,,610010,446.01453194784,387.8866066068,
Men Cat 4,4,187224,Robert,Zobrist,,,583469,430.36877643065,395.32217217233,
Men Cat 4,5,230534,Abdalla,Bani,,,618375,440.14189918291,402.75773773787,
Men Cat 4,6,238921,Niko,Tutland,,,657678,432.5,410.1933033034,
Men Cat 4,7,237612,Charles,Theis,,,629974,478.96999170595,417.62886886893,
Men Cat 4,8,123649,Michael,Morgan,CycleX Racing,,335098,386.77225880925,425.06443443447,
Men Cat 4,9,48865,Abby,Ruess,,,312258,397.0540163399,432.5,
Men Cat 4,10,193683,Glenn,Smith,,,606837,451.89349514377,439.93556556553,
Men Cat 4,11,69204,Kevin,Horner,CycleX Racing,,478062,424.90209173983,447.37113113107,
Men Cat 4,12,236803,Eric,Westhus,,,631976,436.66102336525,454.8066966966,
Men Cat 4,13,131169,Casey,Black,,,417115,421.23893993332,462.24226226213,
Men Cat 4,14,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,403.07987791359,469.67782782767,
Men Cat 4,15,161340,Thomas,Krausz,,,550897,451.39547489543,477.1133933932,
Men Cat 4,16,55201,Shawn,Oneal,,,57775,417.08697879879,484.54895895874,
Men Cat 4,17,252470,Owen,Stinnett,,,656142,442.98648322923,491.98452452427,
Men Cat 4/5,1,247423,Maddox,Simmons,,,650685,473.41202819568,389.46059847443,
Men Cat 4/5,2,37391,Joseph,Essig,,,335910,450,395.90109014981,
Men Cat 4/5,3,258602,Alex,Dickerman,CycleX Racing,,548224,451.15478994937,402.34158182519,
Men Cat 4/5,4,236791,Quinten,Giglio,Washington University in St Louis,,633990,539.77272727273,408.78207350057,
Men Cat 4/5,5,252468,Jonathan,Pazmino,Pastaria - Big Shark Racing,,655108,426.02768218912,415.22256517596,
Men Cat 4/5,6,252851,Tyler,Frueauf,,,655987,472.77682189125,421.66305685134,
Men Cat 4/5,7,247433,Jeremiah,Kirsch,,,641083,460.30600690362,428.10354852672,
Men Cat 4/5,8,220234,Mike,Long,Nashville Local Cycling,,583727,506.98856059535,434.5440402021,
Men Cat 4/5,9,254614,Robert,Henson,GCR- Grind City Racing,,658591,450,440.98453187748,
Men Cat 4/5,10,157359,Mike,Eckert,Dogfish/Team Noah,,551034,460.91301773397,447.42502355286,
Men Cat 4/5,11,194214,Loren,Dattoli,,,617969,483.86765722971,453.86551522824,
Men Cat 4/5,12,157357,Gregory,Decker,Big Shark,,540480,450,460.30600690362,
Men Cat 4/5,13,142427,Charles,Givens,,,513855,459.05741815804,466.746498579,
Men Cat 4/5,14,162701,David,Mcwilliams,League of Mild Inconvenience,,555484,490.99827940425,473.18699025438,
Men Cat 4/5,15,238017,Connor,Paine,,,624625,504.25126945048,479.62748192977,
Men Cat 4/5,16,142093,Jack,Bourbonnais,,,516231,481.22909953442,486.06797360515,
Men Cat 4/5,17,252852,Craig,Rude,,,636587,509.21973691725,492.50846528053,
Men Cat 4/5,18,55201,Shawn,Oneal,,,57775,417.08697879879,498.94895695591,
Men Cat 4/5,19,77162,Chris,Ludbrook,,,378772,458.83528802998,505.38944863129,
Men Cat 4/5,20,254615,Kory,Drake,ME,,470507,450,511.82994030667,
Men Cat 4/5,21,247643,Henrio,Thelemaque,,,647318,526.87899364749,518.27043198205,
Men Cat 4/5,22,146842,Stephen,Sciaroni,,,527691,450,524.71092365743,
Men Cat 4/5,23,231655,Ash,Aranha,,,614069,376.25,531.15141533281,
Men Pro/Cat 1/2,1,125261,Ethan,Carney,Team Mack Racing Assoc. LTD,,486546,277.44646337794,216.80065086267,
Men Pro/Cat 1/2,2,132460,Ralph,Rufo,Adapt Cycling,,495257,255.05617063107,220.92114447375,
Men Pro/Cat 1/2,3,193674,Nick,Dolan,,,595420,252.1723419753,225.04163808483,
Men Pro/Cat 1/2,4,182162,Steven,Lecey,Adapt Cycling,,580283,257.95025514423,229.16213169591,
Men Pro/Cat 1/2,5,84263,Michael ,Allison,Move Up Road Squad,,310330,223.24230954803,233.28262530699,
Men Pro/Cat 1/2,6,169999,Andi,Zekthi,,,489676,290.54848740621,237.40311891807,
Men Pro/Cat 1/2,7,160755,Nicholas,Leonard,,,548209,279.02409655327,241.52361252915,
Men Pro/Cat 1/2,8,36776,Nicholas,Ramirez,,,296749,248.38819345517,245.64410614023,
Men Pro/Cat 1/2,9,175746,Brian,Kukla,CycleX Racing,,414960,275.12183068171,249.76459975131,
Men Pro/Cat 1/2,10,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,242.58607131331,253.8850933624,
Men Pro/Cat 1/2,11,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,265.82966884009,258.00558697348,
Men Pro/Cat 1/2,12,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,254.30446380362,262.12608058456,
Men Pro/Cat 1/2,13,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,293.65192080414,266.24657419564,
Men Pro/Cat 1/2,14,121284,Luke,Pearse,The Cyclery Racing Team,,480489,204.4714133905,270.36706780672,
Men Pro/Cat 1/2,15,191528,Daniel,Davidson,,,600492,300.88722464331,274.4875614178,
Men Pro/Cat 1/2,16,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,284.49066078352,278.60805502888,
Men Pro/Cat 1/2,17,170227,Michael,Morales,,,554602,265.65088475762,282.72854863996,
Men Pro/Cat 1/2,18,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,266.24657419564,286.84904225104,
Men Pro/Cat 1/2,19,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,245.12703859978,290.96953586212,
Men Pro/Cat 1/2,20,125046,Michael,Wilkening,,,138541,330.71359542239,295.0900294732,
Men Pro/Cat 1/2,21,33807,Timothy,Killelea,Nashville Local Cycling,,272407,256.36318654367,299.21052308428,
Men Pro/Cat 1/2,22,139751,Jordan,Kuiper,Trailhead Racing,,501831,298.97521567034,303.33101669536,
Men Pro/Cat 1/2,23,57519,Justin,Bird,Quantum Racing Development,,379185,273.90136943119,307.45151030644,
Men Pro/Cat 1/2,24,49248,Scott,Shaw,Milligan University,,182683,331.54653663622,311.57200391752,
Men Pro/Cat 1/2,25,236395,Bradley,Bosman,,,622691,267.69636125463,315.6924975286,
Women Cat 3/4/5,1,120197,Megan,Lester,Diablo Cycling,,429907,494.02542607279,477.81940479644,
Women Cat 3/4/5,2,175120,Olivia,Reeve,,,574453,457.54540545301,514.66774905639,
Women Cat 3/4/5,3,247649,Emily,Massengale,,,647260,641.16051779566,551.51609331635,
Women Cat 3/4/5,4,117717,Katherine,Johnson,,,,550,588.36443757631,
Women Cat 3/4/5,5,132466,Sally,Lester,Diablo Cycling,,473341,626.72887515262,625.21278183627,
Women Cat 3/4/5,6,132471,Macy,Lester,Diablo Cycling,,429908,628.95071661529,662.06112609622,
Women Open,1,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,416.28040083567,400.89560039795,
Women Open,2,213700,Katherine,Lin,,,613484,462.49286170449,431.9388756229,
Women Open,3,175120,Olivia,Reeve,,,574453,457.54540545301,462.98215084784,
Women Open,4,132471,Macy,Lester,Diablo Cycling,,429908,628.95071661529,494.02542607279,
Women Open,5,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,519.98378755586,525.06870129774,
Women Open,6,120197,Megan,Lester,Diablo Cycling,,429907,494.02542607279,556.11197652268,
Women Open,7,247649,Emily,Massengale,,,647260,641.16051779566,587.15525174763,
