Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,DNF,41,512.17873958333,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,25,71,430.92467619048,
Marian University Midwest Classic,2013-03-30,Men  C,8,44,440.35923333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,17,44,436.39039098884,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,8,30,417.62766819222,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,15,30,455.04,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,4,23,396.98246294985,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,DNF,50,520.71428571429,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,16,27,481.31960004886,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,17,39,471.15226923077,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,3,39,375.85251960784,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,9,38,406.95841233486,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,1,33,341.46483333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,22,31,489.47014860315,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,18,47,424.4479047619,
TourdBurg,2014-06-15,Men Cat 4  ,9,64,381.26644086865,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,4,72,361.27308867768,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,DNF,57,552.98466666667,
 Ohio State Road Race Championship,2014-07-19,Men 4,6,29,397.11241666667,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,17,29,433.60718183281,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,2,32,373.01046666667,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),3,28,376.09214285714,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,13,24,391.18981818182,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,14,20,393.64055,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,1,17,350.30766666667,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,1,26,327.20466666667,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,4,27,345.047875,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,8,22,380.8619,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,12,34,370.06703125,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,28,55,354.36454396135,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,6,67,326.05571430911,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,DNF,22,446.61277777778,
Tour de Grandview,2015-06-26,Men  Cat 3,12,35,349.32078125,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,7,25,366.87863636364,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,4,32,304.46009375,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,27,40,353.01557894737,
Cardinal Criterium,2016-03-20,Men A,27,40,353.01557894737,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,39,53,393.72758333333,
MSU Strade Marrone,2016-04-2,Men A,12,33,349.31,
University of Michigan Criterium,2016-04-3,Men A,6,30,277.93966666667,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,21,31,366.88602564103,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,28,48,371.81691797303,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,24,51,372.910525,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,37,42,431.27619047619,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,77,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,27,51,332.77520947476,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,21,38,426.54827777778,
Tour of Tucker County,2016-05-28,Men CAT 3/4,23,29,443.07542857143,
