Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men JM 11-12,1,123859,Ian,Edwards,,1:20:24,457356,,,
 Men JM 11-12,2,163709,Desmond,Mohr,,1:36:38,556326,,,
 Men JM 15-16,1,177517,William,Stanford,,0:59:50,455500,,,
 Men JM 15-16,2,129427,Caleb,Schroder,,0:59:59,402152,,,
 Men JM 17-18,1,153839,Andrew,Lydic,,0:52:54,538162,,,
 Men MM 40+ 1-23,1,62661,Raik,Huster,,0:47:19,363802,271.36,271.36,
 Men MM 40+ 1-23,2,30114,Richard,Scudney,,0:47:38,300507,303.58,286.27236940204,
 Men MM 40+ 1-23,3,51969,Chris,Case,,0:47:49,103284,350,298.45717028555,
 Men MM 40+ 1-23,4,54264,Mark,Schwab,,0:48:31,162985,398.31,310.64197116907,
 Men MM 40+ 1-23,5,46572,Andrew,Lull,,0:48:43,75253,313.78788888889,322.82677205259,
 Men MM 40+ 1-23,6,113813,Jonathan,Baker,,0:49:17,186350,345.76580654823,335.01157293611,
 Men MM 40+ 1-23,7,96582,Jeffrey,A hartman,,0:50:18,15299,342.07795408502,347.19637381962,
 Men MM 40+ 1-23,8,46517,Jacob,Rosenbarger,,0:50:56,88995,368.76234940628,359.38117470314,
 Men MM 40+ 1-23,9,6643,Trevor,Connor,,0:50:56,160019,405.23088673344,371.56597558666,
 Men MM 40+ 1-23,10,76676,Marco,Hintz,,0:53:03,221107,371.31410580775,383.75077647017,
 Men MM 40+ 1-23,11,20457,Eric,Jones,,0:53:05,154867,321.7,395.93557735369,
 Men MM 40+ 1-23,12,57052,Brent,Webb,,0:53:16,52318,404.68,408.12037823721,
 Men MM 40+ 1-23,13,150385,Omar,Dickenson,,0:53:52,448682,410.13350523235,420.30517912073,
 Men MM 40+ 1-23,14,51817,Matthew,Segur,,0:55:44,224161,404.60844913767,432.48998000424,
 Men MM 40+ 3,1,75349,Jim,Hallberg,,0:50:01,306052,318.67,285.558,
 Men MM 40+ 3,2,129454,Tyler,Peterson,,0:52:28,496602,300.06,321.91533333333,
 Men MM 40+ 3,3,15115,Kyle,Pitman,,0:53:58,280690,333.13,358.27266666667,
 Men MM 40+ 3,4,54270,Scott,Meadows,,0:55:22,364256,394.63,394.63,
 Men MM 40+ 3,5,162474,George,Squibb,Sklar Masters Racing,0:56:42,554119,419.83,430.98733333333,
 Men MM 40+ 3,6,51982,Jon,Smela,,0:56:49,364432,434.11217904646,467.34466666667,
 Men MM 40+ 3,7,57048,Paul,Combest,,1:06:52,364541,475.50716495726,503.702,
 Men MM 40+ 4,1,183890,Nathan,Abbott,,0:50:31,407440,400,340.62682504254,
 Men MM 40+ 4,2,123309,Brian,Rogers,,0:51:21,295693,344.68334603963,361.40746003403,
 Men MM 40+ 4,3,168707,Erik,Dorf,,0:53:16,561429,402.21232367956,382.18809502553,
 Men MM 40+ 4,4,59485,Shawn,Hime,,0:53:25,313886,404.86,402.96873001702,
 Men MM 40+ 4,5,124141,Peter,Welsch,,0:55:45,67572,400,423.74936500851,
 Men MM 40+ 4,6,150846,Dustin,Gaspari,,0:56:54,512340,468.07630858883,444.53,
 Men MM 40+ 4,7,139452,Brian,Smits,,0:56:54,33327,466.16700926882,465.31063499149,
 Men MM 40+ 4,8,149014,Robert,Lydic,,0:57:45,517381,456.33,486.09126998298,
 Men MM 40+ 4,9,82958,Jorge,Hinojos,,0:58:28,407464,516.67,506.87190497447,
 Men MM 40+ 4,10,169487,Greg,Bjorkquist,,1:06:08,539065,444.53,527.65253996597,
 Men MM 40+ 4,11,116715,Morgan,Brown,,1:09:25,493475,483.69,548.43317495746,
 Men MM 50+ 1-23,1,46554,Byron,Nix,,0:51:05,69161,321.32,321.32,
 Men MM 50+ 1-23,2,51777,Robert,Arena,,0:53:28,1878,319.19,348.33625325689,
 Men MM 50+ 1-23,3,152413,Tony,Mcgettigan,,0:54:02,534006,450,369.51950651378,
 Men MM 50+ 1-23,4,57041,Chip,Krauss,,0:54:55,251154,390.70275977067,390.70275977067,
 Men MM 50+ 1-23,5,61813,Alan,Youngblood,,0:57:43,161683,439.94621968257,411.88601302756,
 Men MM 50+ 1-23,6,54151,Bill,Stalhuth,,0:58:54,61804,404.27,433.06926628445,
 Men MM 50+ 1-23,7,46559,Adam,Asnes,,1:04:24,45035,384.45,454.25251954134,
 Men MM 50+ 4,1,101394,Brad,With,,0:57:21,364018,449.3,380.53109861406,
 Men MM 50+ 4,2,181581,Daniel,Burke,,0:57:21,570591,447.03093628492,394.35487889125,
 Men MM 50+ 4,3,54136,El,Najjar,,0:59:34,363491,446.72,408.17865916844,
 Men MM 50+ 4,4,84409,Mark,Culver,,0:59:50,395867,398.63,422.00243944562,
 Men MM 50+ 4,5,69898,Don,Maschka,,1:00:19,259916,450,435.82621972281,
 Men MM 50+ 4,6,118730,Patrick,Bohan,,1:00:48,457284,341.86,449.65,
 Men MM 50+ 4,7,54267,Randy,Culver,,1:02:40,348918,450,463.47378027719,
 Men MM 50+ 4,8,64407,Joseph,Vigil,,1:07:04,369037,478.54641627265,477.29756055438,
 Men MM 50+ 4,9,148966,Eddie,Metro,,1:10:21,269906,542.00532565439,491.12134083156,
 Men MM 50+ 4,10,175965,Steven,Clagg,,1:41:43,478173,578.93,504.94512110875,
 Men MM 60+,1,51834,Geoff,Cooper,,0:52:50,7713,339.86,294.91883333333,
 Men MM 60+,2,57390,Mike,Danaher,,0:53:58,364376,550,309.80022916667,
 Men MM 60+,3,54145,Wayne,Watson,,0:55:46,50623,333.64,324.681625,
 Men MM 60+,4,51831,Steve,Matous,,0:55:52,305328,367.39,339.56302083333,
 Men MM 60+,5,42855,John,Stone,,0:56:26,332428,298.07,354.44441666667,
 Men MM 60+,6,51781,Rip,Mobus,,0:57:23,24665,361.73,369.3258125,
 Men MM 60+,7,123321,Eric,Larmer,,0:57:47,474476,550,384.20720833333,
 Men MM 60+,8,51784,James,Dickerson,,0:59:42,45263,300.44,399.08860416667,
 Men MM 60+,9,51847,Bruce,Dickinson,,1:00:26,9446,415.57,413.97,
 Men MM 60+,10,166179,Dennis,Coombs,,1:03:08,531452,494.34720833333,428.85139583333,
 Men MM 60+,11,51788,Steve,Kurland,,1:03:18,20013,412.37,443.73279166667,
 Men MM 60+,12,131320,Michael,Porter,,1:03:22,496763,348.17,458.6141875,
 Men MM 60+,13,45265,Murray,S. willis,,1:03:29,363315,464.68,473.49558333333,
 Men MM 60+,14,139477,Jim,Bruskewitz,,1:04:53,195229,504.17984073965,488.37697916667,
 Men MM 60+,15,51851,Jeff,Hammond,,1:08:44,275220,438.9256243667,503.258375,
 Men MM 60+,16,22521,David,Landman,,1:14:56,93198,502.26,518.13977083333,
 Men MM 70+,1,82936,Tom,Groves,,1:00:26,395760,,,
 Men MM 70+,2,57109,Michael,Raber,,1:08:16,8455,,,
 Men MM 70+,3,54196,Donald,Haywood,,1:19:31,47650,,,
 Men MM 70+,4,54244,James,Leach,,1:26:42,362496,,,
 Men MM 70+,5,51865,Peter,Francis,,1:26:47,298482,,,
 Men MM 70+,DNF,62294,Dave,Beach,,DBF,134637,,,
 Men SM 3,1,96561,Rory,Devin,,0:47:07,431333,400.08,325.47633333333,
 Men SM 3,2,106096,Parker,Gara,,0:47:09,459688,334.96,335.55944444444,
 Men SM 3,3,160258,Zygmunt,Piekos,,0:47:56,551078,358.24,345.64255555556,
 Men SM 3,4,91160,Trevor,Rehm,,0:48:40,425311,390.42,355.72566666667,
 Men SM 3,5,153847,John,Vandegrift,,0:48:47,534592,427.12021316076,365.80877777778,
 Men SM 3,6,104747,Terry,Rice,,0:49:24,454565,378.5,375.89188888889,
 Men SM 3,7,21736,Robert,Wade,,0:50:46,317282,300,385.975,
 Men SM 3,8,95525,David,Mcneill,,0:51:14,422529,361.18,396.05811111111,
 Men SM 3,9,757,Michael,Fairhurst,,0:52:42,208361,451.36757326941,406.14122222222,
 Men SM 3,10,81432,Will,R campbell,,0:53:55,259927,471.4783125,416.22433333333,
 Men SM 3,11,154990,Matthew,Brill,,0:55:24,537842,433.40977127549,426.30744444444,
 Men SM 3,12,161833,Stephen,Bartels,,1:00:06,538781,381.53,436.39055555556,
 Men SM 4,1,168704,Mack,Dorf,,0:49:22,561993,517.2131693899,365.49652476614,
 Men SM 4,2,175922,Nikolai,Lyssogor,,0:50:08,573675,407.83823206359,379.16599325978,
 Men SM 4,3,147627,Zachary,Koelling,,0:51:57,524135,422.3,392.83546175343,
 Men SM 4,4,153828,Pablo,Bles,	 Highline Racing	,0:52:21,533575,430.72359053008,406.50493024707,
 Men SM 4,5,168708,Robert,Irish,,0:52:54,554980,436.96414393864,420.17439874072,
 Men SM 4,6,78446,Mike,Swanson,,0:54:02,119270,384.46,433.84386723436,
 Men SM 4,7,160250,Neil,Phippen,,0:56:20,550693,416.92,447.51333572801,
 Men SM 4,8,62832,Tony,Kay,,1:06:58,377111,462.452895599,461.18280422165,
 Men SM 4,9,72582,Dylan,Glatt,,1:07:45,393542,481.33951109089,474.8522727153,
 Men SM 4,10,169486,Justin,Andrews,,1:20:16,533390,502.75,488.52174120894,
 Men SM 5,1,184771,Andrew,Carlson,,0:48:11,582988,500,428.94471165561,
 Men SM 5,2,178071,Maxwell,Kempe,,0:52:28,576479,512.41674279413,446.7085337417,
 Men SM 5,3,180929,Nicholas,Mati,,0:53:28,575988,417.39896272455,464.4723558278,
 Men SM 5,4,184772,Scott,Bandoni,,1:01:22,,500,482.2361779139,
 Men SM 5,5,175928,Joseph,Weingart,,1:02:11,574029,526.15403028861,500,
 Men SM 5,6,119996,Amar,Vattakandy,,1:04:30,422126,500,517.7638220861,
 Men SM 5,7,155047,Nathan,Hawkins,,1:06:56,571143,499.06227980293,535.5276441722,
 Men SM 5,8,184773,Sam,Dale,,1:09:04,583472,500,553.2914662583,
 Men SM 5,9,177619,Pete,Mohr,,1:13:02,526131,546.75403225806,571.05528834439,
 Men SM P-12,1,493,William,Dugan,,0:43:55,203975,308.54,272.80966908808,
 Men SM P-12,2,160254,John,Keller,,0:44:17,537606,412.2,279.1730575734,
 Men SM P-12,3,54265,Leroy,Popowski,,0:44:25,166561,318.56765560499,285.53644605872,
 Men SM P-12,4,90530,Sam,Andersonmoxley,,0:45:13,416390,254.16,291.89983454404,
 Men SM P-12,5,67928,Landry,Bobo,,0:45:44,347622,335.75,298.26322302936,
 Men SM P-12,6,25048,Matthew,Cooke,,0:46:11,190900,150,304.62661151468,
 Men SM P-12,7,2804,Adam,Zimmerman,,0:46:54,248373,150,310.99,
 Men SM P-12,8,37749,Jonathan,Bocina,,0:47:28,356593,317.16,317.35338848532,
 Men SM P-12,9,56556,Riley,Sheehan,,0:47:45,362468,254.5,323.71677697064,
 Men SM P-12,10,78930,Michael,Nightingale,,0:49:09,394485,313.44,330.08016545596,
 Men SM P-12,11,317,Giancarlo,Bianchi,,0:51:10,179136,265.75,336.44355394128,
 Men SM P-12,12,13510,Jiri,Senkyrik,,0:51:56,231973,379.59450793651,342.8069424266,
 Women JW 11-12,1,149038,Rachel,Levtov,,1:21:57,504530,,,
 Women MW 40+,1,64405,Cindy,Hintgen,,1:05:10,362690,,,
 Women MW 40+,2,130983,Aimee,Dupont,,1:18:42,498902,,,
 Women MW 40+,3,160716,Jill,Mattingly,,1:41:18,550793,,,
 Women MW 50+,1,92475,Jennifer,Cubillas,,0:56:59,423080,394,388.12428269052,
 Women MW 50+,2,118718,Tracey,Jacobs,,1:00:01,229069,411.57581812631,423.44482026736,
 Women MW 50+,3,148943,Elizabeth,Lev-tov,,1:04:02,517919,488.1717908421,458.76535784421,
 Women MW 50+,4,54092,Laura,Dickinson,,1:05:39,337786,542.48062210862,494.08589542105,
 Women MW 50+,5,184770,Molly,Pullen,,1:15:17,371624,500,529.40643299789,
 Women MW 50+,6,136557,Karen,Smith,,1:16:20,280895,525.08,564.72697057473,
 Women MW 60+,1,162466,Karin,Budding,,1:04:49,553823,,,
 Women MW 60+,2,118709,Jan,Mitchell,,1:33:34,136510,,,
 Women SW 3,1,147633,Andrea,Fasen,,0:58:04,522714,,,
 Women SW 3,2,92771,Laura,Leonard,,1:02:04,426069,,,
 Women SW 4,1,113502,Lyndsey,Larson,,1:04:39,434677,,,
 Women SW 4,2,148944,Kara,Janke,,1:04:49,,,,
 Women SW 4,3,131288,Amy,Romero,,1:08:01,494161,,,
 Women SW 5,1,184774,Hannah,Reese,,0:55:22,570392,,,
 Women SW 5,2,184775,Ali,Artzberger,,0:58:16,582336,,,
 Women SW 5,3,140933,Kelly,Euperio,,1:12:09,497966,,,
 Women SW P-12,1,148172,Aimee,Vasse,,0:53:44,168120,,,
 Women SW P-12,2,135610,Anna,Dorovskikh,,0:54:30,499925,,,
 Women SW P-12,3,51631,Renee,Eastman,,0:57:01,41750,,,
