Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,6,47,326.26444444444,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,16,44,347.82629207188,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,28,53,391.05166707556,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,39,79,379.28770812313,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,15,77,352.47481871345,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,38,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,44,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,25,69,363.46921271578,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,46,69,430.05614112728,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,36,69,392.65819632866,
