Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,1,15452,Michael,White,Santa Clarita Velo,52:35:00,299962,392.44,396.20190563155,
Men Cat 5  ,2,38670,Aaron,Patterson,SJBC,52:35:00,334718,487.67069327731,400.92000083012,
Men Cat 5  ,3,49539,Derreck,Bernard,,52:35:00,377007,444.62225274725,405.63809602869,
Men Cat 5  ,4,41832,Brent,Wood,Team Las Vegas Cyclery,52:35:00,311882,473.30263157895,410.35619122725,
Men Cat 5  ,5,42493,Todd,Booth,Platinum Performance Cycling Team,52:35:00,4249,480.4347826087,415.07428642582,
Men Cat 5  ,6,34854,Jeremy,Smith,,52:35:00,354824,338.90443665672,419.79238162438,
Men Cat 5  ,7,39155,Matt,Deshazo,,52:35:00,354018,522.59,424.51047682295,
Men Cat 5  ,8,53944,Eliel,Anttila,,52:35:00,297164,500,429.22857202151,
Men Cat 5  ,9,53945,Nathan,Cauffman,,52:35:00,366189,500,433.94666722008,
Men Cat 5  ,10,43883,Curtis,Smith,Victory Velo Racing,52:35:00,357251,459.581276966,438.66476241865,
Men Cat 5  ,11,42496,Ian,Barense,Platinum Performance Cycling Team,52:40:00,304121,438.96216385524,443.38285761721,
Men Cat 5  ,12,53946,Zac,Rossen,NRL Racing Development Team,52:40:00,321192,500,448.10095281578,
Men Cat 5  ,13,53806,Matthew,Mckenzie,Naval Postgraduate School,52:40:00,362206,500,452.81904801434,
Men Cat 5  ,14,53902,Jeffrey,Wong,Carnegie Mellon University,52:40:00,186834,500,457.53714321291,
Men Cat 5  ,15,39182,Marty,Timmons,Naval Postgraduate School,52:44:00,356640,509.375,462.25523841147,
Men Cat 5  ,16,46954,Dan,Turner,,52:51:00,321496,453.07530189109,466.97333361004,
Men Cat 5  ,17,53947,John,Biron,Platinum Performance Cycling Team,52:51:00,79727,500,471.69142880861,
Men Cat 5  ,18,53948,Adam,Poytress,,52:58:00,260239,500,476.40952400717,
Men Cat 5  ,19,53903,Brendan,Shannon,,53:01:00,375372,500,481.12761920574,
Men Cat 5  ,20,42607,Tyson,Swing,Santa Ynez Valley Racing Team,53:56:00,177039,528.03823561704,485.8457144043,
Men Cat 5  ,21,53949,Michael,Jarvis,,54:01:00,129798,500,490.56380960287,
Men Cat 5  ,22,42606,Brian,Federmann,One Way Cycling,55:36:00,366955,506.97487384786,495.28190480143,
Men Cat 5  ,23,21284,Benjamin,Orven zamora,SJBC,55:37:00,301592,485.32881609208,500,
Men Cat 5  ,24,53833,Greg,Turner,Platinum Performance Cycling Team,56:06:00,191067,500,504.71809519857,
Men Cat 5  ,25,41508,Cheng,Chang chen,,57:44:00,,509.49136,509.43619039713,
Men Cat 5  ,26,53950,Mason,Marlow,,58:00:00,400220,500,514.1542855957,
Men Cat 5  ,27,21285,Mark,Saeturn,Eden Bicycles Racing Club,58:24:00,291888,477.3454,518.87238079426,
Men Cat 5  ,28,53951,Dave,Culbertson,,58:25:00,250553,500,525.94952359211,
Men Cat 5  ,29,48162,Travis,Thierry,METALMTN Cycling,58:25:00,367161,461.40386689096,525.94952359211,
Men Cat 5  ,30,49489,Mike,Lord,,59:36:00,369068,450,535.38571398924,
Men Cat 5  ,31,53952,Rocky,Castro,,1:04:17,,500,535.38571398924,
Men Cat 5  ,32,53953,Michael,Lefrancois,,1:07:17,353850,500,551.89904718422,
Men Cat 5  ,33,44217,Kyle,Yugowa,,1:04:18,367423,535.79545454545,551.89904718422,
Men Cat 5  ,34,37857,Alex,Mather,,1:04:18,310557,500,551.89904718422,
Men Cat 5  ,35,44031,Darryl,Leung,,1:04:18,369355,542.56138392857,551.89904718422,
Men Cat 5  ,36,53954,Yao,Saetern,San Francisco State University,1:04:18,366975,500,551.89904718422,
Men Cat 5  ,37,53955,Lucas,Hasserjian,,1:04:21,234422,500,566.05333277992,
Men Cat 5  ,38,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,1:04:25,368338,538.64326343202,570.77142797849,
Men Cat 5  ,39,42507,Jeff,Huot,Cutters Racing,1:04:32,365841,541.50762379227,577.84857077633,
Men Cat 5  ,40,44082,Jason,Covey,Windsor Bicycle Center Cycling Team,1:04:32,368412,545,577.84857077633,
Men Cat 5  ,41,38442,Joaquin,Fierro,,1:04:41,375527,500,594.36190397131,
Men Cat 5  ,42,53956,Brandon,Hearn,,1:04:43,,500,594.36190397131,
Men Cat 5  ,43,39944,Ivan,Tarasov,Webcor/Alto Velo,1:04:43,358006,566.43386108346,594.36190397131,
Men Cat 5  ,44,38482,Austin,Curnow,Catalyst Racing,1:04:43,352522,537,594.36190397131,
Men Cat 5  ,45,28583,Christopher,Warburton,,1:04:44,333958,571.05263157895,594.36190397131,
Men Cat 5 Master 35+,1,35560,Frank,Kim,Evergreen Cycling,52:36:00,367056,488.93640763027,390.17920009547,
Men Cat 5 Master 35+,2,50511,Greg,Willard,,52:36:00,376247,432.25,397.65680008354,
Men Cat 5 Master 35+,3,41455,Stover,Babcock,SJBC,52:37:00,364704,477.10305916049,405.13440007161,
Men Cat 5 Master 35+,4,53972,Mark,David,,52:38:00,,450,412.61200005967,
Men Cat 5 Master 35+,5,53973,Ricardo,Barrosa,,52:38:00,304920,450,420.08960004774,
Men Cat 5 Master 35+,6,42988,Anthony,Silva,Don Chapin Monterey Bay Racing Team,52:41:00,310207,447.60241596639,427.5672000358,
Men Cat 5 Master 35+,7,38553,Terry,Marshall,Central Sierra Cyclists,52:57:00,365698,470.49575835653,435.04480002387,
Men Cat 5 Master 35+,8,37886,Woody,Waite,,53:38:00,316350,464.60593938741,442.52240001193,
Men Cat 5 Master 35+,9,37902,Christopher,Cagungun,,53:53:00,351896,424.99465801185,450,
Men Cat 5 Master 35+,10,38041,Minh,Pham,,54:25:00,325046,450,457.47759998807,
Men Cat 5 Master 35+,11,28576,Terry,Low,,55:29:00,,450,464.95519997613,
Men Cat 5 Master 35+,12,53974,Michael,Lodoen,,55:38:00,301169,450,472.4327999642,
Men Cat 5 Master 35+,13,53868,Scott smith,Peninsula velo racing,Peninsula Velo Racing,57:38:00,341548,450,479.91039995226,
Men Cat 5 Master 35+,14,41873,Jorge,Lopez,,1:04:43,65511,472.14899043159,487.38799994033,
Men Cat 5 Master 35+,15,53975,Josh,Shorter,,1:04:43,,450,494.86559992839,
Men Cat 5 Master 35+,16,38093,Christopher,Willink,,1:04:43,339788,450,506.08199991049,
Men Cat 5 Master 35+,17,52554,James,Mortson,The Bike Lane,1:04:44,357983,450,506.08199991049,
Men Cat 5 Master 45+,1,53961,John,Grube,,52:36:00,14310,450,382.5,
Men Cat 5 Master 45+,2,53962,Greg,Colley,OTR Racing,52:36:00,251524,450,388.125,
Men Cat 5 Master 45+,3,28380,Robb,Thompson,NorCal Hub Racing,52:37:00,364927,440.625,393.75,
Men Cat 5 Master 45+,4,53963,Mike,Chavez,,52:40:00,275898,450,399.375,
Men Cat 5 Master 45+,5,53814,Paul,Miers,Reno Wheelmen,52:43:00,111682,450,405,
Men Cat 5 Master 45+,6,42991,Fred,Crone,,52:56:00,8183,481.25,410.625,
Men Cat 5 Master 45+,7,53964,Craig,Elstins,,53:07:00,,450,416.25,
Men Cat 5 Master 45+,8,42994,Quentin,Sims,One Way Cycling,53:12:00,107036,369.22929831896,421.875,
Men Cat 5 Master 45+,9,44047,Mike,Bruggeman,Radsport Cycling Team,53:51:00,362391,474.05928356932,427.5,
Men Cat 5 Master 45+,10,53965,David,Lawrence,,53:57:00,20551,450,433.125,
Men Cat 5 Master 45+,11,38651,Kenneth,Cluff,East Bay Velo Club,54:29:00,335500,455.45778505573,438.75,
Men Cat 5 Master 45+,12,45313,Charles,Casagrande,,55:29:00,338806,503.87191478915,444.375,
Men Cat 5 Master 45+,13,53966,Arthur,Duberg,,55:36:00,258233,450,450,
Men Cat 5 Master 45+,14,38619,Luis,Jevons,SJBC,58:02:00,352734,522.38334261842,455.625,
Men Cat 5 Master 45+,15,53967,Andrew,Coetzee,,1:04:18,,450,461.25,
Men Cat 5 Master 45+,16,43793,Michael,Tauber,,1:04:25,348558,518.05555847197,466.875,
Men Cat 5 Master 45+,17,53815,Howard,Mintz,,1:04:43,375287,450,492.1875,
Men Cat 5 Master 45+,18,53968,Mark,Bailey,Alto Velo Racing Club,1:04:44,365060,450,492.1875,
Men Cat 5 Master 45+,19,36431,Rick,Ferdinandsen,Stevens Bicycle Racing,1:04:44,304441,433.66186188539,492.1875,
Men Cat 5 Master 45+,20,41893,Darren,Miller,,1:04:44,369072,520.02498543124,492.1875,
Men Cat 5 Master 45+,21,53969,Jonathan,Rossen,,1:04:44,,450,492.1875,
Men Cat 5 Master 45+,22,53970,Patrick,Scott,Grass Roots Racing pb Velo Wrench,1:04:44,375113,450,492.1875,
Men Cat 5 Master 45+,23,48766,Bill,Schroeder,Team Revolutions,1:04:44,305262,558.69565217391,492.1875,
Men Cat 5 Master 45+,24,53971,Vince,Coons,Grass Roots Racing pb Velo Wrench,1:04:44,226535,450,492.1875,
Mixed Handcyclist  ,1,53957,Timothy,Conner,,54:12:00,335834,,,
Mixed Handcyclist  ,2,53958,Anjii,Hanson,,57:48:00,339074,,,
Mixed Handcyclist  ,3,53959,Steve,Kennedy,,1:01:42,356200,,,
Mixed Handcyclist  ,DNF,53960,Kelli,King,US Handcycling,,333550,,,
