Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,32585,Anthony,Rodriguez,Somerville Bicycle Shop,,276148,381.41,239.9295,
Men Cat1/2/3,2,4341,John,Durso,Colavita Racing Inc.,,53502,228.57,243.05084210526,
Men Cat1/2/3,3,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,206.26,246.17218421053,
Men Cat1/2/3,4,4331,William,Elliston,Van Dessel Factory Team,,47232,265.85,249.29352631579,
Men Cat1/2/3,5,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,352.39,252.41486842105,
Men Cat1/2/3,6,2790,Nick,Iacovelli,Colavita Racing,,273826,262,255.53621052632,
Men Cat1/2/3,7,65679,Rodrigo,Echeverri,Somerville Bicycle Shop,,387266,232.81,258.65755263158,
Men Cat1/2/3,8,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,254.23,261.77889473684,
Men Cat1/2/3,9,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,268.05,264.90023684211,
Men Cat1/2/3,10,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,268.34,268.02157894737,
Men Cat1/2/3,11,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,222.96,271.14292105263,
Men Cat1/2/3,12,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,303.67,274.26426315789,
Men Cat1/2/3,13,4348,Mark,Light,Liberty Cycle,,112548,289.89,277.38560526316,
Men Cat1/2/3,14,18796,David,Whitney,Somerset Wheelmen,,64938,350.24,280.50694736842,
Men Cat1/2/3,15,4197,Willie,Payton,CLR,,137827,288.84,283.62828947368,
Men Cat1/2/3,16,18718,Michael,Goret,Watchung Wheelmen,,302849,256.24,286.74963157895,
Men Cat1/2/3,17,18539,John,Olsen,Dave Jordan Racing,,88447,398.27,289.87097368421,
Men Cat1/2/3,18,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &Shebell,,301780,344.16,292.99231578947,
Men Cat1/2/3,19,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,237.05486504621,296.11365789474,
Men Cat1/2/3,20,22893,Andrew,Kuklis,TeamLionofFlanders.com,,96151,270.51,299.235,
Men Cat1/2/3,21,80970,David,Wells,Van Dessel Factory Team,,167341,339.31,302.35634210526,
Men Cat1/2/3,22,6823,Gregory,Leach,Team Metra / Cycles 54,,274737,328.69953703704,305.47768421053,
Men Cat1/2/3,23,4204,Aubrey,Gordon,Liberty Cycle,,45388,244.07,308.59902631579,
Men Cat1/2/3,24,19288,Marcello,Rodio,DNK Cycling,,211564,407.56,311.72036842105,
Men Cat1/2/3,25,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,359.7,314.84171052632,
Men Cat1/2/3,26,18769,Stephan,Dioslaki,Five Four Sports,,57164,252.47,317.96305263158,
Men Cat1/2/3,27,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,360.21,321.08439473684,
Men Cat1/2/3,28,56525,David,Margolin,Colavita Racing Inc.,,49601,330.41,324.20573684211,
Men Cat1/2/3,29,21805,Lawrence,Towner,Liberty Cycle,,35822,312.2,327.32707894737,
Men Cat1/2/3,30,10337,Frank,Leach,Team Metra / Cycles 54,,282506,311.42,330.44842105263,
Men Cat1/2/3,31,13836,Brendan,Sullivan,Lupus Racing Team,,253424,307.55,333.56976315789,
Men Cat1/2/3,32,3291,Wilson,Vasquez,Lupus Racing Team,,36516,294.8,336.69110526316,
Men Cat1/2/3,33,33584,Michael,Novemsky,DNK Cycling,,86898,344.8,339.81244736842,
Men Cat1/2/3,34,18787,David,Martin,Team Metra / Cycles 54,,81521,236.59,342.93378947368,
Men Cat1/2/3,35,18761,Curtis,Lightburn,Liberty Cycle,,60599,407.34,346.05513157895,
Men Cat1/2/3,36,2580,David,Kahl,Liberty Cycle,,18414,351.74,349.17647368421,
Men Cat1/2/3,37,1133,Sergio,Atocha,,,251001,293.46,352.29781578947,
Men Cat1/2/3,38,8711,Henoch,Getz,Setanta,,109367,383.01,355.41915789474,
Men Cat4/5,1,67378,Fred,Shattell,VELORIGIN Performance,,348378,393.73,329.64983333333,
Men Cat4/5,2,22935,Victor,Caicedo,Montecci Cycling,,314480,393.48,336.72925490196,
Men Cat4/5,3,52268,Romanus,Joseph,,,368193,424.8,343.80867647059,
Men Cat4/5,4,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,374.37574142734,350.88809803922,
Men Cat4/5,5,22957,Patrik,Dyberg,Liberty Cycle,,244424,376.26,357.96751960784,
Men Cat4/5,6,28758,Sebaj,Adele,,,186677,389.46,365.04694117647,
Men Cat4/5,7,73392,Karl,Oreilly,Cycles 54,,387157,372.53187685705,372.1263627451,
Men Cat4/5,8,72134,Kenny,Niernberg,,,395008,433.49,379.20578431373,
Men Cat4/5,9,71926,Christopher,Lee,,,394661,567.7,386.28520588235,
Men Cat4/5,10,52234,Leonardo,Chao,VELORIGIN Performance,,279096,476.54982969271,393.36462745098,
Men Cat4/5,11,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,430.27,400.44404901961,
Men Cat4/5,12,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,424.05,407.52347058824,
Men Cat4/5,13,27573,Jason,Bell,RBNY Racing,,306725,447.71,414.60289215686,
Men Cat4/5,14,9972,Michael,Malavarca,Liberty Cycle,,301534,436.07,421.68231372549,
Men Cat4/5,15,52309,Peter,Rugel,Team Cosmic - Carve Systems,,356638,481.78,428.76173529412,
Men Cat4/5,16,38175,Cedrick,Gousse,Century Road Club Assoc,,348408,421.62,435.84115686275,
Men Cat4/5,17,69685,Carl,Robinson,GS Gotham,,380574,454.38033017919,442.92057843137,
Men Cat4/5,18,76831,Ignazio,Castellana,,,285612,450,450,
Men Cat4/5,19,75117,Nelson,Martins,,,312574,477.19313239261,457.07942156863,
Men Cat4/5,20,20376,Mark,Walker,Major Taylor Development Team,,255437,380.10271293177,464.15884313725,
Men Cat4/5,21,22661,Joe,Gaziano,Liberty Cycle,,279832,464.98,471.23826470588,
Men Cat4/5,22,73395,Omar,Villafane,,,397997,398.01390126941,478.31768627451,
Men Cat4/5,23,16245,Kevin,Kennedy,VELORIGIN Performance,,382631,429.0291147822,485.39710784314,
Men Cat4/5,24,52348,Sree,Kant,Siggi's/nyvelocity,,357463,504.8,492.47652941176,
Men Cat4/5,25,40096,David,Weiss,Mapso Tri Club,,224034,472.65466752287,499.55595098039,
Men Cat4/5,26,28770,Eric,Mikos,BiciSport Cycling Club,,250649,484.60203991171,506.63537254902,
Men Cat4/5,27,19456,Douglas,Junkins,Speedwell Racing,,290364,506.73930456507,513.71479411765,
Men Cat4/5,28,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,485.9,520.79421568627,
Men Cat4/5,29,38325,Frank,Stout,,,306563,490.40750522,527.8736372549,
Men Cat4/5,30,38262,Sean,Hourigan,Century Road Club Assoc,,193622,512.65,534.95305882353,
Men Cat4/5,31,18750,Oleg,Bekkerman,,,296171,412.94,542.03248039216,
Men Cat4/5,32,76829,Darrell,Tucker,Century Road Club Assoc,,366117,450,549.11190196078,
Men Cat4/5,33,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,463.32,556.19132352941,
Men Cat4/5,34,74916,Jason,Konn,VELORIGIN Performance,,396272,528.06513852502,563.27074509804,
Men Cat4/5,35,65458,Darren,Milun,Team Marty's,,375144,495.16,570.35016666667,
Men Master  35+,1,13836,Brendan,Sullivan,Lupus Racing Team,,253424,307.55,270.0195,
Men Master  35+,2,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,360.21,273.09647826087,
Men Master  35+,3,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,315.05,276.17345652174,
Men Master  35+,4,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,268.34,279.25043478261,
Men Master  35+,5,56525,David,Margolin,Colavita Racing Inc.,,49601,330.41,282.32741304348,
Men Master  35+,6,19482,Michael,Degeorge,Watchung Wheelmen,,282234,255.52,285.40439130435,
Men Master  35+,7,21805,Lawrence,Towner,Liberty Cycle,,35822,312.2,288.48136956522,
Men Master  35+,8,18769,Stephan,Dioslaki,Five Four Sports,,57164,252.47,291.55834782609,
Men Master  35+,9,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,367.18,294.63532608696,
Men Master  35+,10,22880,Douglas,O'neill,Century Road Club Assoc,,50217,328.91,297.71230434783,
Men Master  35+,11,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,347.69,300.7892826087,
Men Master  35+,12,18537,Steven,Ward,Colavita Racing,,52604,246.84,303.86626086957,
Men Master  35+,13,4348,Mark,Light,Liberty Cycle,,112548,289.89,306.94323913043,
Men Master  35+,14,18772,David,Walker,Liberty Cycle,,36977,286.5,310.0202173913,
Men Master  35+,15,4341,John,Durso,Colavita Racing Inc.,,53502,228.57,313.09719565217,
Men Master  35+,16,4197,Willie,Payton,CLR,,137827,288.84,316.17417391304,
Men Master  35+,17,45986,Stanislaw,Arciszewski,,,188744,437.14095474884,319.25115217391,
Men Master  35+,18,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,387.06,322.32813043478,
Men Master  35+,19,35220,William,Brunner,Colavita Racing Inc.,,114621,419.94,325.40510869565,
Men Master  35+,20,3291,Wilson,Vasquez,Lupus Racing Team,,36516,294.8,328.48208695652,
Men Master  35+,21,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,371.65,331.55906521739,
Men Master  35+,22,52589,Thomas,Bennett,Century Road Club Assoc,,3341,397.33,334.63604347826,
Men Master  35+,23,28757,Javier,Mereles,Team Montclair Bikery,,304788,337.02,337.71302173913,
Men Master  35+,24,6850,Chris,Mooney,Liberty Cycle,,246574,336.81,340.79,
Men Master  35+,25,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,343.02,343.86697826087,
Men Master  35+,26,22916,Marc,Innella,Team Somerville Bicycle Shop,,234616,300,346.94395652174,
Men Master  35+,27,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,360.76,350.02093478261,
Men Master  35+,28,2600,Anthony,Maisto,FloridaVelo,,22206,338.56,353.09791304348,
Men Master  35+,29,18761,Curtis,Lightburn,Liberty Cycle,,60599,407.34,356.17489130435,
Men Master  35+,30,53613,Marco,Espin,GS Gotham,,281926,475.44,359.25186956522,
Men Master  35+,31,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,,183268,424.02,362.32884782609,
Men Master  35+,32,2580,David,Kahl,Liberty Cycle,,18414,351.74,365.40582608696,
Men Master  35+,33,28786,Mike,Servais,Colavita Racing,,214770,300,368.48280434783,
Men Master  35+,34,53602,Andrew,Witten,Kissena Cycling Club,,38727,393.31809498777,371.5597826087,
Men Master  35+,35,790,William,Cantler,Deno's Wonder Wheel Cycling,,200565,436.11182580031,374.63676086957,
Men Master  35+,36,19469,James,Eichvalds,Watchung Wheelmen,,10582,355.83,377.71373913043,
Men Master  35+,37,28764,Jordi,Conrado,Liberty Cycle,,289685,325.89,380.7907173913,
Men Master  35+,38,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,427.43,383.86769565217,
Men Master  35+,39,19485,David,Adornato,Team Montclair Bikery,,192551,345.94,386.94467391304,
Men Master  35+,40,9280,Dan,Antonelli,Liberty Cycle,,237044,436.7,390.02165217391,
Men Master  35+,41,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,315.66147418741,393.09863043478,
Men Master  35+,42,1104,Caryl,Gale,Century Road Club Assoc,,60259,372.83,396.17560869565,
Men Master  35+,43,22893,Andrew,Kuklis,TeamLionofFlanders.com,,96151,270.51,399.25258695652,
Men Master  35+,44,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,347.75,402.32956521739,
Men Master  35+,45,4331,William,Elliston,Van Dessel Factory Team,,47232,265.85,405.40654347826,
Men Master  35+,46,59716,Gary,Berbaum,,,45078,411.79557875001,408.48352173913,
Men Master  45+,1,22880,Douglas,O'neill,Century Road Club Assoc,,50217,328.91,295.47416666667,
Men Master  45+,2,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,347.69,301.17835901972,
Men Master  45+,3,2600,Anthony,Maisto,FloridaVelo,,22206,338.56,306.88255137278,
Men Master  45+,4,35220,William,Brunner,Colavita Racing Inc.,,114621,419.94,312.58674372584,
Men Master  45+,5,8362,Daniel,Schmalz,BH/Comedy Central,,66781,356.6,318.2909360789,
Men Master  45+,6,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,343.02,323.99512843195,
Men Master  45+,7,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &Shebell,,301780,344.16,329.69932078501,
Men Master  45+,8,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,387.06,335.40351313807,
Men Master  45+,9,22957,Patrik,Dyberg,Liberty Cycle,,244424,376.26,341.10770549113,
Men Master  45+,10,6335,Eric,Anderson,Somerset Wheelmen,,1620,283.51,346.81189784418,
Men Master  45+,11,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,347.75,352.51609019724,
Men Master  45+,12,52589,Thomas,Bennett,Century Road Club Assoc,,3341,397.33,358.2202825503,
Men Master  45+,13,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,371.65,363.92447490336,
Men Master  45+,14,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,347.35,369.62866725641,
Men Master  45+,15,53602,Andrew,Witten,Kissena Cycling Club,,38727,393.31809498777,375.33285960947,
Men Master  45+,16,22903,Raymond,Campeau,Watchung Wheelmen,,185509,374.40571921894,381.03705196253,
Men Master  45+,17,52234,Leonardo,Chao,VELORIGIN Performance,,279096,476.54982969271,386.74124431559,
Men Master  45+,18,28786,Mike,Servais,Colavita Racing,,214770,400,392.44543666864,
Men Master  45+,19,8244,Eric,Perkins,Westwood Velo,,0159314,476.34414947299,398.1496290217,
Men Master  45+,20,6850,Chris,Mooney,Liberty Cycle,,246574,336.81,403.85382137476,
Men Master  45+,21,790,William,Cantler,Deno's Wonder Wheel Cycling,,200565,436.11182580031,409.55801372782,
Men Master  45+,22,19182,Thomas,Treptow,Pure Energy Racing,,229234,473.3,415.26220608087,
Men Master  45+,23,6088,James,Rafferty,Jimenez Velo Sport,,260288,398.89914291752,420.96639843393,
Men Master  45+,24,73406,Paul,Zaykowski,Deno's Wonder Wheel Cycling,,184976,438.38393798843,426.67059078699,
Men Master  45+,25,1104,Caryl,Gale,Century Road Club Assoc,,60259,372.83,432.37478314004,
Men Master  45+,26,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,427.43,438.0789754931,
Men Master  45+,27,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,315.66147418741,443.78316784616,
Men Master  45+,28,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,509.76,449.48736019922,
