Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men Collegiate CAT A,1,273625,Cameron,Mader,Brevard College,0:00:00,329706,250,212.5,
DH Men Collegiate CAT A,2,281079,Jack,Brown,Brevard College,0:00:00,561212,250,214.47368421053,
DH Men Collegiate CAT A,3,253837,Garrison,Stone,Clemson University,0:00:00,587455,250,216.44736842105,
DH Men Collegiate CAT A,4,273265,Dominic,Mudry,Lees-McRae College,0:00:00,617498,250,218.42105263158,
DH Men Collegiate CAT A,5,232964,James,Adams,Auburn University,0:00:00,561564,250,220.39473684211,
DH Men Collegiate CAT A,6,192622,Malaki,Caldwell,Milligan University,0:00:00,453998,250,222.36842105263,
DH Men Collegiate CAT A,7,194853,Watt,Hackney,Brevard College,0:00:00,525021,250,224.34210526316,
DH Men Collegiate CAT A,8,273636,Gunnar,Ensign,Brevard College,0:00:00,535730,250,226.31578947368,
DH Men Collegiate CAT A,8,281111,Tiago,Rogier,Lindsey Wilson College,0:00:00,665794,250,228.28947368421,
DH Men Collegiate CAT A,10,281114,Jake,Hutcheson,Truett McConnell University,0:00:00,623866,250,230.26315789474,
DH Men Collegiate CAT A,11,203050,Gabe,Holcomb,Lindsey Wilson College,0:00:00,560160,250,232.23684210526,
DH Men Collegiate CAT A,12,149537,Philip,Ford,Brevard College,0:00:00,477315,250,234.21052631579,
DH Men Collegiate CAT A,13,126013,Sam,Kahn,Lees-McRae College,0:00:00,394178,250,236.18421052632,
DH Men Collegiate CAT A,14,247329,Jack,Gilbert,Lees-McRae College,0:00:00,515919,250,238.15789473684,
DH Men Collegiate CAT A,15,194752,Levi,Smith,Lees-McRae College,0:00:00,406782,250,240.13157894737,
DH Men Collegiate CAT A,16,281119,Matias,Molinaro,Lindsey Wilson College,0:00:00,665793,250,242.10526315789,
DH Men Collegiate CAT A,17,281109,Max,Ligman,Lees-McRae College,0:00:00,582625,250,244.07894736842,
DH Men Collegiate CAT A,18,198322,Everett,Isom,Warren Wilson College,0:00:00,586345,250,246.05263157895,
DH Men Collegiate CAT A,19,209866,Colin,Burgess,King University,0:00:00,604943,250,248.02631578947,
DH Men Collegiate CAT A,20,194425,Ben,Sunde,Brevard College,0:00:00,582592,250,250,
DH Men Collegiate CAT A,21,281107,Pedro,Pussieldi,Lindsey Wilson College,0:00:00,585887,250,251.97368421053,
DH Men Collegiate CAT A,22,281115,Amani,Vigil,Lindsey Wilson College,0:00:00,478195,250,253.94736842105,
DH Men Collegiate CAT A,23,208169,Shannon,Himstedt,University of Montevallo,0:00:00,583350,250,255.92105263158,
DH Men Collegiate CAT A,24,281100,Henry,Heyward,Warren Wilson College,0:00:00,623268,250,257.89473684211,
DH Men Collegiate CAT A,25,231447,Gideon,Bezuidenhout,King University,0:00:00,622650,250,259.86842105263,
DH Men Collegiate CAT A,26,108050,Matthew,Owen,Western Carolina University,0:00:00,410987,250,261.84210526316,
DH Men Collegiate CAT A,27,252947,Holden,Wierema,Lees-McRae College,0:00:00,618740,250,263.81578947368,
DH Men Collegiate CAT A,28,281121,Nathan,Stone,Brevard College,0:00:00,620113,250,265.78947368421,
DH Men Collegiate CAT A,29,282227,Samuel,Woodall,Piedmont University,0:00:00,646382,250,267.76315789474,
DH Men Collegiate CAT A,30,64860,Zachary,Fernau,Lindsey Wilson College,0:00:00,368289,250,269.73684210526,
DH Men Collegiate CAT A,31,194389,Elijah,Johnson,Milligan University,0:00:00,499127,250,271.71052631579,
DH Men Collegiate CAT A,32,249355,Gus,Martens,Savannah College of Art and Design - Savannah,0:00:00,648771,250,273.68421052632,
DH Men Collegiate CAT A,33,232965,Matthew,Zuniga,Brevard College,0:00:00,622358,250,275.65789473684,
DH Men Collegiate CAT A,34,281113,Richard,Carter iii,Lindsey Wilson College,0:00:00,613598,250,277.63157894737,
DH Men Collegiate CAT A,35,281122,Bridger,Jones,The University of Tennessee,0:00:00,628626,250,279.60526315789,
DH Men Collegiate CAT A,36,281116,Jaime,Quintanilla,Lindsey Wilson College,0:00:00,622047,250,281.57894736842,
DH Men Collegiate CAT A,37,232962,Keegan,Tibbitts,Lindsey Wilson College,0:00:00,623543,250,283.55263157895,
DH Men Collegiate CAT A,38,249073,Brandon,Barnett,Auburn University,0:00:00,647595,250,285.52631578947,
DH Men Collegiate CAT B,1,281104,Matthew,Smith,Brevard College,0:00:00,608729,350,297.5,
DH Men Collegiate CAT B,2,259759,Dustin,Vanover,Brevard College,0:00:00,660422,350,303.33333333333,
DH Men Collegiate CAT B,3,218667,Kincaid,Moore,Western Carolina University,0:00:00,665602,350,309.16666666667,
DH Men Collegiate CAT B,4,150191,Hayden,Connell,Pellissippi State,0:00:00,524570,350,315,
DH Men Collegiate CAT B,5,244912,Colin,Horton,King University,0:00:00,659003,350,320.83333333333,
DH Men Collegiate CAT B,6,282235,Dexter,Cahill,Piedmont University,0:00:00,646309,350,326.66666666667,
DH Men Collegiate CAT B,7,210304,Jax,Phelps,University of Montevallo,0:00:00,416316,350,332.5,
DH Men Collegiate CAT B,8,281106,Sequoyah,Amighetti,Warren Wilson College,0:00:00,623803,350,338.33333333333,
DH Men Collegiate CAT B,9,236918,Dixon,Brown,Auburn University,0:00:00,622811,350,344.16666666667,
DH Men Collegiate CAT B,10,210451,James,Berkheimer,Milligan University,0:00:00,615501,350,350,
DH Men Collegiate CAT B,11,207548,Levi,Cole,Milligan University,0:00:00,591376,350,355.83333333333,
DH Men Collegiate CAT B,12,194951,Liam,Smith,Brevard College,0:00:00,545772,350,361.66666666667,
DH Men Collegiate CAT B,13,194793,Will,Davidson,Georgia Institute of Technology,0:00:00,545229,350,367.5,
DH Men Collegiate CAT B,14,208204,Colin,Major,Kennesaw State University,0:00:00,594036,350,373.33333333333,
DH Men Collegiate CAT B,15,210305,Suman,Uswatte,Auburn University,0:00:00,638460,350,379.16666666667,
DH Men Collegiate CAT B,16,208422,Kyle,Mcdonald,Brevard College,0:00:00,580706,350,385,
DH Men Collegiate CAT B,17,249072,Kaden,Tibbitts,Lindsey Wilson College,0:00:00,648444,350,390.83333333333,
DH Men Collegiate CAT B,18,162742,Caleb,Mccaskill,Brevard College,0:00:00,529821,350,396.66666666667,
DH Men Collegiate CAT C,1,281098,Ian,Johnson,Western Carolina University,0:00:00,666959,450,382.5,
DH Men Collegiate CAT C,2,281138,Ryan,Britton,Georgia Institute of Technology,0:00:00,666356,450,388.125,
DH Men Collegiate CAT C,3,282236,Orion,Solomon,Kennesaw State University,0:00:00,647449,450,393.75,
DH Men Collegiate CAT C,4,281091,Charles,Keyser,Georgia Institute of Technology,0:00:00,665918,450,399.375,
DH Men Collegiate CAT C,5,259758,Drew,Degarmo,Brevard College,0:00:00,662033,450,405,
DH Men Collegiate CAT C,6,247134,Matthew,Edwards,Brevard College,0:00:00,581490,450,410.625,
DH Men Collegiate CAT C,7,282248,Owen,Kennedy,Warren Wilson College,0:00:00,650736,450,416.25,
DH Men Collegiate CAT C,8,210583,Challaghan,Strickland,Kennesaw State University,0:00:00,604896,450,421.875,
DH Men Collegiate CAT C,9,281065,Isaac,Denzer,Warren Wilson College,0:00:00,665773,450,427.5,
DH Men Collegiate CAT C,10,194941,Ben,Walker,University of Montevallo,0:00:00,534281,450,433.125,
DH Men Collegiate CAT C,11,207528,Ben,Prowell,Auburn University,0:00:00,603238,450,438.75,
DH Men Collegiate CAT C,12,282238,Zach,Blanton,Clemson University,0:00:00,665908,450,444.375,
DH Men Collegiate CAT C,13,209872,Jonah,Kennedy,Auburn University,0:00:00,623621,450,450,
DH Men Collegiate CAT C,14,271962,Oscar,Rathmann,Warren Wilson College,0:00:00,661923,450,455.625,
DH Men Collegiate CAT C,15,252888,Joshua,Douthit,Auburn University,0:00:00,655466,450,461.25,
DH Men Collegiate CAT C,16,281067,Elliot,Salisbury,Brevard College,0:00:00,665526,450,466.875,
DH Men Collegiate CAT C,17,249360,Graham,Memmesheimer,Warren Wilson College,0:00:00,647409,450,472.5,
DH Men Collegiate CAT C,18,281139,Nikhil,Shetty,Georgia Institute of Technology,0:00:00,648018,450,478.125,
DH Men Collegiate CAT C,19,169077,Andrew,Chen,Georgia Institute of Technology,0:00:00,665688,450,483.75,
DH Men Collegiate CAT C,20,281069,Aiden,Van laar,Truett McConnell University,0:00:00,665800,450,489.375,
DH Men Collegiate CAT C,21,282228,Nolan,Lynch,Warren Wilson College,0:00:00,665570,450,495,
DH Men Collegiate CAT C,22,282230,Andres,Kozy,Georgia Institute of Technology,0:00:00,665682,450,500.625,
DH Men Collegiate CAT C,23,282239,Charles,Leverette,Piedmont University,0:00:00,665898,450,506.25,
DH Men Collegiate CAT C,24,207505,Caleb,New,King University,0:00:00,573054,450,511.875,
DH Men Collegiate CAT C,25,249354,Nora,Ellis,Warren Wilson College,0:00:00,647303,450,517.5,
DH Men Collegiate CAT C,DNF,194755,Adin,Chandler,Truett McConnell University,0:00:00,530910,450,528.75,
DH Women Collegiate CAT A,1,252897,Mariajose,Montoya talavera,Piedmont University,0:00:00,622826,400,340,
DH Women Collegiate CAT A,2,198126,Olivia,Hyde,Brevard College,0:00:00,581562,400,350,
DH Women Collegiate CAT A,3,209933,Avah,Cherry,The University of Tennessee,0:00:00,601868,400,360,
DH Women Collegiate CAT A,4,175399,Nicole,Bradbury,Brevard College,0:00:00,574845,400,370,
DH Women Collegiate CAT A,5,253836,Kiara,Lylyk,Brevard College,0:00:00,645499,400,380,
DH Women Collegiate CAT A,6,208002,Tessa,Greep,Lees-McRae College,0:00:00,582184,400,390,
DH Women Collegiate CAT A,7,174944,Gabriella,Vides-barry,Lees-McRae College,0:00:00,548371,400,400,
DH Women Collegiate CAT A,8,273325,Olivia,Young,Lees-McRae College,0:00:00,637629,400,410,
DH Women Collegiate CAT A,9,185233,Madison,Wyatt,Truett McConnell University,0:00:00,579980,400,420,
DH Women Collegiate CAT A,10,232954,Carmen,Chirino hulsund,Brevard College,0:00:00,623323,400,430,
DH Women Collegiate CAT A,11,207551,Emma,Frost,Piedmont University,0:00:00,602688,400,440,
DH Women Collegiate CAT A,12,144178,Genevieve,Plum,Milligan University,0:00:00,494572,400,450,
DH Women Collegiate CAT A,13,208588,Katie,Prowell,Piedmont University,0:00:00,603237,400,460,
DH Women Collegiate CAT B,1,198124,Hollis,Webb,Truett McConnell University,0:00:00,604423,500,450,
DH Women Collegiate CAT B,2,281084,Hannnah,Langford,Western Carolina University,0:00:00,646702,500,466.66666666667,
DH Women Collegiate CAT B,3,209950,Brennah,Griggs,Truett McConnell University,0:00:00,577433,500,483.33333333333,
DH Women Collegiate CAT B,4,197955,Addie,Lewis,Truett McConnell University,0:00:00,647058,500,500,
DH Women Collegiate CAT B,5,190196,Eliza,De shon,Warren Wilson College,0:00:00,,500,516.66666666667,
DH Women Collegiate CAT B,6,282233,Jenna,Curtis,University of Florida,0:00:00,623791,500,533.33333333333,
