Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40+,1,168730,David,Anderson,,,561983,338.12519368616,293.33337172562,
Men  Master 40+,2,23664,Emile,Abraham,,,222021,371.79369538304,302.63634250302,
Men  Master 40+,3,33788,John,Hart,,,141477,347.16905946309,311.93931328042,
Men  Master 40+,4,76869,Will,Eustace,,,398283,324.74387919303,321.24228405782,
Men  Master 40+,5,268404,Jaun,Boron,,,657712,350,330.54525483521,
Men  Master 40+,6,47438,Peter,Mathern,,,158593,359.1914759301,339.84822561261,
Men  Master 40+,7,125332,Tyrone,Edwards,,,485326,377.10572928545,349.15119639001,
Men  Master 40+,8,268402,Carlos,Paez,,,19751210,350,358.45416716741,
Men  Master 40+,9,191047,Greg,Reynolds,,,594529,351.36025890342,367.75713794481,
Men  Master 40+,10,76303,Neal,Arnett,,,177094,378.27409995928,377.06010872221,
Men  Master 40+,11,114494,Cody,Buford,,,466101,393.44320336514,386.36307949961,
Men  Master 40+,12,191456,Rafael,Lopez,,,602738,377.06010872221,395.666050277,
Men  Master 40+,13,100350,Thomas,Savage,,,219861,405.10777592028,404.9690210544,
Men  Master 40+,14,127855,Erik,Peterson,,,185968,382.32213878595,414.2719918318,
Men  Master 40+,15,42951,Rolando,Hernandez,,,286862,403.23798679137,423.5749626092,
Men  Master 40+,16,67504,Todd,Knight,,,376626,396.97382233518,432.8779333866,
Men  Master 40+,17,154480,Ageu,Costa,,,523294,401.71023767425,442.180904164,
Men  Master 40+,18,105787,Eric,Omdahl,,,416333,439.5858305413,451.4838749414,
Men  Master 40+,19,253026,Luis,Diaz,,,655899,356.82021645061,460.78684571879,
Men  Master 50+,1,8195,James,Carney,,,45167,334.92073329381,284.49325295601,
Men  Master 50+,2,36152,Janne,Hamalainen,,,199458,298.03282679007,292.21717687044,
Men  Master 50+,3,47513,Ryan,Robinson,,,139857,331.73532981705,299.94110078487,
Men  Master 50+,4,213205,Michael,Spangler,,,33554,357.53521664838,307.6650246993,
Men  Master 50+,5,57122,Benjamin,Sharp,,,56190,337.43777085152,315.38894861373,
Men  Master 50+,6,148058,Corey,Mccracken,,,51190,354.99784643441,323.11287252816,
Men  Master 50+,7,68494,Crispin,Del nero,,,295438,358.47582505097,330.83679644259,
Men  Master 50+,8,48106,Reginald,Pineda,,,112223,430.02249819478,338.56072035702,
Men  Master 50+,9,142896,Andrew,Tine,,,518261,390.1942061389,346.28464427145,
Men  Master 50+,10,16972,Mike,Hefner,,,220981,471.50759940351,354.00856818589,
Men  Master 50+,11,47817,Charlie,Putnal,,,361156,409.44710749608,361.73249210032,
Men  Master 50+,12,81487,Chris,Hardee,,,65012,323.14701730911,369.45641601475,
Men  Master 50+,13,90595,Chris,Antia,,,424256,476.68682489165,377.18033992918,
Men  Master 50+,14,33975,Gordon,Stiel,,,60657,386.64605460861,384.90426384361,
Men  Master 50+,15,45346,Guillermo,Suarez,,,283294,530.5296884111,392.62818775804,
Men  Master 50+,16,46017,Mick,Magin,,,366771,402.25347990868,400.35211167247,
Men  Master 50+,17,96347,Tate,Coverdale,,,430034,448.57077678065,408.0760355869,
Men  Master 50+,18,45347,Scott,Cugno,,,154900,424.59974629678,415.79995950133,
Men  Master 50+,19,128951,Robert,Rogan,,,40576,421.35740737308,423.52388341576,
Men  Master 50+,20,50789,Michael,Carter,,,264713,456.18068946936,431.24780733019,
Men  Master 50+,21,72821,Michael,Grigat,,,390480,406.19194730616,438.97173124462,
Men  Master 50+,22,106968,Matthew,Maddox,,,109180,365.20068148058,446.69565515905,
Men  Master 50+,23,118389,Christopher,Hill,,,217888,422.15122968519,454.41957907349,
Men  Master 50+,24,47854,Clayton,Griffin,,,171847,396.65427918047,462.14350298792,
Men  Master 50+,25,44907,Gregg,Cromer,,,206082,406.70496367772,469.86742690235,
Men  Master 50+,26,132871,Eugene,Parker,,,303925,427.00865923168,477.59135081678,
Men  Master 50+,27,52849,Heber,Cristino,,,307563,412.98279518696,485.31527473121,
Men  Master 50+,28,2600,Anthony,Maisto,,,22206,461.85341297469,493.03919864564,
Men  Master 50+,29,65235,Mark,Mcclay,,,152390,372.23368041092,500.76312256007,
Men  Master 50+,30,34126,John,Fillyaw,,,177493,453.26121655039,508.4870464745,
Men  Master 50+,31,236921,Eric,Rothman',,,67740,455.89816066244,516.21097038893,
Men  Master 50+,32,268405,Gary,Loafman,,,117205,450,523.93489430336,
Men  Master 60+,1,42962,Julius,Aulisio,,,187514,,,
Men  Master 60+,2,51347,Bernie,Clincke,,,170290,,,
Men  Master 60+,3,29067,Jack,Evans,,,257036,,,
Men  Master 60+,4,148169,Patrick,Lynch,,,52161,,,
Men  Master 60+,5,148104,Rick,Chukas,,,527130,,,
Men Category 1/2/3 Junior 15-16,1,155013,Adrian,Groman,,,512983,,,
Men Category 1/2/3 Junior 15-16,2,189227,Gray,Barnett,,,493318,,,
Men Category 1/2/3 Junior 15-16,3,209816,Colin,Mathern,,,623592,,,
Men Category 1/2/3 Junior 15-16,4,154622,Ethan,Morris,,,522630,,,
Men Category 1/2/3 Junior 15-16,5,180745,Peyton,Burckel,,,582415,,,
Men Category 1/2/3 Junior 17-18,1,194430,Owen,Schnakenberg,,,594533,357.92899214018,261.54769254267,
Men Category 1/2/3 Junior 17-18,2,175371,Evan,Coleman,,,560458,322.04234251054,272.09794348642,
Men Category 1/2/3 Junior 17-18,3,244344,Ashlin,Barry,,,20070925,297.74065760934,282.64819443017,
Men Category 1/2/3 Junior 17-18,4,246451,Hudson,Lubbers,,,20051219,294.86299234533,293.19844537393,
Men Category 1/2/3 Junior 17-18,5,251812,Charles,Bergeron,,,20050601,303.32650297188,303.74869631768,
Men Category 1/2/3 Junior 17-18,6,145732,Enzo,Hincapie,,,543406,355.07090993271,314.29894726143,
Men Category 1/2/3 Junior 17-18,7,128214,Gabriel,Payne,,,422404,322.79628934839,324.84919820519,
Men Category 1/2/3 Junior 17-18,8,243083,Jayden,Mcmullen,,,1010048743,276.95740651483,335.39944914894,
Men Category 1/2/3 Junior 17-18,9,95602,Cj,Burford,,,407146,348.85605163525,345.94970009269,
Men Category 1/2/3 Junior 17-18,10,251814,Patrick,Harris,,,20050326,413.48785993198,356.49995103645,
Men Category 1/2/3 Junior 17-18,11,207638,James,Noori,,,624118,436.17998470264,367.0502019802,
Men Category 1/2/3 Junior 17-18,12,243094,Albert,Taylor,,,1012196182,395.84520814783,377.60045292395,
Men Category 1/2/3 Junior 17-18,13,191190,Gavin,Weinstein,,,585022,368.49434307775,388.15070386771,
Men Category 1/2/3 Junior 17-18,14,174591,Ben,Mcconchie,,,566134,363.89000221735,398.70095481146,
Men Category 1/2/3 Junior 17-18,15,174590,Beckett,Black,,,551484,366.58037995093,409.25120575521,
Men Category 1/2/3 Junior 17-18,16,107961,Julien,Ruhe,,,467120,354.75165017028,419.80145669897,
Men Category 1/2/3 Junior 17-18,17,251991,Nathan,Martin,,,20050317,385.71192121174,430.35170764272,
Men Category 1/2/3 Junior 17-18,18,268401,Andres,Elliott-cordoba,,,1010298245,400,440.90195858647,
