Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,DNF,32,,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,20,32,317.42633269765,
McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,4,13,289.75412759767,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,7,12,273.115,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,3,23,234.94785937042,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,56,69,437.282984167,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,3,26,269.651626241,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,22,36,298.44946448266,
JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,1,14,377.09326196145,
JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,14,14,377.09326196145,
McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,4,16,279.63711890965,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,14,53,327.59170454545,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,1,31,263.76323080061,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,31,34,384.87109630352,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,32,34,384.87109630352,
Jude Clark Criterium,2012-07-28,Men Master  35-44,15,15,380.224,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,19,23,378.64941916889,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,38,38,363.51976455065,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,1,24,295.32683333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,DNF,64,367.12678666667,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,7,28,303.31340909091,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,3,21,287.33466666667,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,11,43,256.95403968254,
River City Bicycle Classic,2013-06-8,Men Master  40-50,27,30,411.09748888889,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,11,36,302.90928571429,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,3,24,267.78722222222,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,24,29,370.30971428571,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),1,38,290.66884035769,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,DNF,49,417.3185,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,11,33,364.85619094487,
Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,3,10,334.631,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,23,33,366.01292820254,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,23,63,356.30698346715,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,6,16,366.33485751821,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,5,26,325.17796969697,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,DNF,36,397.83017647059,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,7,25,324.81986666667,
Tour de Grandview,2014-06-27,Men Cat 3  ,DNF,41,453.20516666667,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,DNF,28,475.36554545455,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,11,34,363.6284375,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,21,31,453.32588888889,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,DNF,13,470.90038888889,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,4,15,343.79104761905,
New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,7,18,327.32356124379,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,DNF,66,470.11350617284,
McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,14,14,517.02985714286,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,14,21,443.09760416667,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,32,24,433.50648484848,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,DNF,43,505.67007065141,
River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,4,11,372.11626828283,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,DNF,25,499.46238095238,
