Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,13,18,478.86076773951,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,22,26,510.72841025641,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,12,22,450,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,31,42,464.92162849133,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,40,54,462.30901831406,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,15,20,451.92806088575,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,51,56,496.59382599525,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,21,24,513.89829940587,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,17,55,423.51945652174,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,31,57,467.71675757576,
Swamp Classic - RR,2015-02-21,Men Cat 4,12,38,460.01,
Blue Goose Road Race,2015-03-29,Men Cat 4,14,19,507.77229166667,
Nestor Cup Prologue,2015-04-7,Men Cat 4/5,1,16,392.66254281888,
Dilworth Criterium,2015-04-11,Men Cat 4,31,74,444.70122043011,
Belmont Criterium,2015-04-12,Men  Cat 4,29,46,504.51353333333,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,21,24,523.94368181818,
Nestor Cup Race #2,2015-04-19,Men Cat 4/5,3,15,398.60021154933,
Park Circle Criterium,2015-04-28,Men CAT 4/5,21,52,426.38142307692,
Nestor Cup Race #3,2015-05-5,Cat 4/5,25,36,511.93483533031,
Nestor Cup Race #6,2015-06-4,Cat 4/5,3,32,395.18509143578,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,13,21,514.36623573209,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,12,26,477.85213357613,
Nestor Cup Race #7,2015-06-16, Cat 4/5,11,29,428.90990230926,
Nestor Cup Race #8,2015-06-21,Cat 4/5,2,15,375.55885714286,
Nestor Cup Race #10,2015-07-16,  Cat 4/5,7,21,431.09880873629,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,3,20,372.78933333333,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,6,23,427.5962849001,
Nestor Cup Race #11,2015-07-26,Cat 4/5,6,17,432.96086228777,
Blue Goose Road Race,2016-04-10,Men Cat 4,9,36,420.65267841968,
Nestor Cup Race #1,2016-04-21,Cat 4/5,6,30,425.28890767249,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,DNF,23,536.40604151958,
Nestor Cup Race #4,2016-05-31,Men4/5w3/4,9,25,439.86372222222,
Nestor Cup Race #5,2016-06-9,M Cat 4/5,8,26,425.44638888889,
Nestor Cup Race #3,2016-06-16,M Cat 4/5,3,21,400.22502501304,
Nestor Cup Race #6,2016-06-21,M Cat 4/5,15,22,535.3025342517,
Nestor Cup Race #7,2016-07-7,M Cat 4/5,2,16,393.22942857143,
Nestor Cup Race #8,2016-07-19,M Cat 4/5  mixed,5,17,419.30080756377,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,24,28,516.94380952381,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,18,23,501.21718181818,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,5,10,451.41306666667,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,12,37,400.04174074074,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,8,15,423.14732281091,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,11,20,415.30257407407,
Nestor Cup Race #3,2017-05-18,Men Cat 1/2/3,15,16,501.55366666667,
Nestor Cup Race #5,2017-06-20,Men Cat 1/2/3,12,12,463.87694444444,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,20,28,494.5866209431,
Nestor Cup Race 1,2019-05-26,Men Cat 1/2/3,15,22,297.32886363636,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,15,16,420.758375,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,15,16,456.421875,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,14,22,380.28412812777,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,14,20,562.6528867325,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 3/4,19,28,387.5,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 3/4,DNF,21,414.16666666667,
