Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+                  ,1,2208,Joseph,Rano,Gear Works/Spin Arts,1:49:08,60154,312.09,271.50133333333,
Masters 50+                  ,2,588,Tyler,Munroe,CCB/Volkswagen,st,25436,313.26,279.36338095238,
Masters 50+                  ,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:00:02,0276687,332.89,287.22542857143,
Masters 50+                  ,4,1622,Duane,Skofield,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:40,32878,363.54,295.08747619048,
Masters 50+                  ,5,390,Paul,Curley,Gearworks/Spinarts,st,8380,302.77,302.94952380952,
Masters 50+                  ,6,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,354.84,310.81157142857,
Masters 50+                  ,7,396,John,Morgan,CCC / Keltic Construction / Zanes,st,54065,353.36309301862,318.67361904762,
Masters 50+                  ,8,20590,David,Waltz,545 Velo,st,115393,450,326.53566666667,
Masters 50+                  ,9,788,Kelly,Parsons,Mystic Velo Club,st,147170,393.11,334.39771428571,
Masters 50+                  ,10,604,Kevin,Young,International Bicycle/Global,st,218879,381.57,342.25976190476,
Masters 50+                  ,11,1928,Mike,Harris,International Bicycle/Global,st,245828,393.64,350.12180952381,
Masters 50+                  ,12,793,Mark,Hagen,CCB/Volkswagen,st,51545,392.59,357.98385714286,
Masters 50+                  ,13,782,Philip,Beliveau,Burris Logistics-Fit Werx,st,68336,338.86,365.8459047619,
Masters 50+                  ,14,400,Bob,Bisson,Gear Works/Spin Arts,st,,370.85,373.70795238095,
Masters 50+                  ,15,792,Glen,Fraser,NorEast cycling club,st,142718,390.93914406102,381.57,
Masters 50+                  ,16,1049,Bob,Payson,Burris Logistics-Fit Werx,st,192488,403.09,405.15614285714,
Masters 50+                  ,17,449,Phil,Oviatt,,st,,354.16,405.15614285714,
Masters 50+                  ,18,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,st,98318,344.52,405.15614285714,
Masters 50+                  ,19,406,Mark,Dutka,Mystic Velo Club,st,189103,359.51,405.15614285714,
Masters 50+                  ,20,395,James,Nash,CCB/Wheelworks,st,64384,377.37,405.15614285714,
Masters 50+                  ,21,801,David,King,CCB/Wheelworks,0:01:26,19159,403.97,432.67330952381,
Masters 50+                  ,22,431,Chris,Chiapella,Ata Cycle Racing Team (ART),st,6760,432.95,432.67330952381,
Masters 50+                  ,23,8952,John,Cahalane,CCB,0:01:39,251191,407.12,444.46638095238,
Masters 50+                  ,24,2169,Steven,Degon,CCB/Wheelworks,0:02:06,201119,450,460.19047619048,
Masters 50+                  ,25,800,William,Sawyer,Gearworks - Spinarts,st,118994,393.34,460.19047619048,
Masters 50+                  ,26,477,Eric,Hansmeier,Monadnock Cycling Club,st,259524,449.78,460.19047619048,
Masters 50+                  ,27,1563,Bruce,Bell,Burris Logistics-Fit Werx,0:04:58,3216,350.84841891968,475.91457142857,
Masters 50+                  ,28,6325,Michael,Kranzley,CCB Racing,0:06:10,247942,457.0566072461,487.70764285714,
Masters 50+                  ,29,8413,Bruce,Petrovick,Main Line Cycling - BiKyle,0:06:10,79508,449.90741389554,487.70764285714,
Men Cat 2/3                  ,1,6046,Jackson,Weber,Embrocation Cycling Journal,1:40:49,201447,275.29,216.78116666667,
Men Cat 2/3                  ,2,145,Ciaran,Mangan,CCB/ RACING,st,218622,252.45,219.24579444444,
Men Cat 2/3                  ,3,1705,Jeremy,Durrin,Wheelhouse / NCC,st,250645,279.05,221.71042222222,
Men Cat 2/3                  ,4,349,Chris,Coutu,MetLife p/b groSolar,st,220674,213.58,224.17505,
Men Cat 2/3                  ,5,529,Ryan,Kelly,NorEast Cycling,st,207445,237.37,226.63967777778,
Men Cat 2/3                  ,6,966,Jurgen,Nebelung,SMCC,st,205575,276.62,229.10430555556,
Men Cat 2/3                  ,7,728,Synjen,Marrocco,Unattached,st,276237,310.09,231.56893333333,
Men Cat 2/3                  ,8,580,Eric,Pearce,Cyclonauts Racers,st,27519,354.71,234.03356111111,
Men Cat 2/3                  ,9,1811,Chandler,Delinks,CCB,0:00:24,60318,250.34,236.49818888889,
Men Cat 2/3                  ,10,1486,Kyle,Smith,Embrocation Cycling Journal / Mad Alchemy,st,202213,304.87,238.96281666667,
Men Cat 2/3                  ,11,1681,Luciano,Pavan,Fitchburg Cycling Club,st,197469,218.59,241.42744444444,
Men Cat 2/3                  ,12,724,Matt,D'alessio,Threshold Cycling,st,273010,360.79,243.89207222222,
Men Cat 2/3                  ,13,1828,Thomas,Orsini,Optimum Performance,st,190894,255.62,246.3567,
Men Cat 2/3                  ,14,1701,Michael,Norton,Cyclonauts Racers,st,51860,394.93,248.82132777778,
Men Cat 2/3                  ,15,4303,Christopher,Tracy,Green Line Velo,st,239708,286.06,251.28595555556,
Men Cat 2/3                  ,16,8134,Ben,Carbonetti,NorEast Cycling,st,197142,246.81701322472,303.04313888889,
Men Cat 2/3                  ,17,964,Patrick,Ruane,Sunapee Racing Team,st,30782,276.48,303.04313888889,
Men Cat 2/3                  ,18,5918,Corey,Lowe,Svelte Cycles,st,165582,309.22,303.04313888889,
Men Cat 2/3                  ,19,969,Jesse,Keough,corner cycle,st,229606,330.63,303.04313888889,
Men Cat 2/3                  ,20,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,st,205552,318.75,303.04313888889,
Men Cat 2/3                  ,21,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,st,99849,261.62,303.04313888889,
Men Cat 2/3                  ,22,2141,Josh,Austin,NorEast Cycling,st,207835,217.62,303.04313888889,
Men Cat 2/3                  ,23,1704,Brad,Warren,Wheelhouse/NCC,st,259600,247.72,303.04313888889,
Men Cat 2/3                  ,24,328,Kevin,Yarde,IRSMedic/Berlin Bicycle/Best Cleaners,st,171134,268.91611929004,303.04313888889,
Men Cat 2/3                  ,25,1393,Anson,Ross,Greater Hartford Cycling Club,st,250715,408.2,303.04313888889,
Men Cat 2/3                  ,26,1081,Claude,Raineault,Burris Logistics/ Fit Werx,st,207347,352.22,303.04313888889,
Men Cat 2/3                  ,27,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,76361,290.72,303.04313888889,
Men Cat 2/3                  ,28,1829,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,st,4296,317.51,303.04313888889,
Men Cat 2/3                  ,29,19773,Jordy,Wetzel,,st,252888,200,303.04313888889,
Men Cat 2/3                  ,30,635,Leo,Desforges,Threshold Cycling,st,266110,273.63,303.04313888889,
Men Cat 2/3                  ,31,617,Jon,Bernhard,CCB/Wheelworks,st,3496,251.27,303.04313888889,
Men Cat 2/3                  ,32,161622,Michael,Burris,Burris Logistics-Fit Werx,st,416676,324.72,303.04313888889,
Men Cat 2/3                  ,33,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,st,276782,388.31,303.04313888889,
Men Cat 2/3                  ,34,8050,Tony,Hill,Arc-En-Ciel Racing Team,st,16174,419.65,303.04313888889,
Men Cat 2/3                  ,35,65,David,Gray,Ridge Cycling Club,st,13955 ,200,303.04313888889,
Men Cat 2/3                  ,36,3034,Christopher,Raymond,Colavita Racing Inc.,st,68200,279.53416806702,303.04313888889,
Men Cat 2/3                  ,37,949,Nicholas,Fanaras,CCB/Wheelworks,st,249996,358.32,303.04313888889,
Men Cat 2/3                  ,38,3288,Unknown,Rider,Colavita Racing Inc.,st,91005,315.97,303.04313888889,
Men Cat 2/3                  ,39,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,st,284951,350.36,303.04313888889,
Men Cat 2/3                  ,40,1008,Pete,Smith,Embrocation Cycling Journal,st,189625,259.46,303.04313888889,
Men Cat 2/3                  ,41,707,Evan,Huff,Wheelhouse/NCC Cycling Team,st,172135,279.6,303.04313888889,
Men Cat 2/3                  ,42,984,Corey,Masson,Minuteman Road Club,st,231692,263.27,303.04313888889,
Men Cat 2/3                  ,43,5900,James,Carrington,Cyclonauts Racers Inc.,st,53585,349.51,303.04313888889,
Men Cat 2/3                  ,44,1938,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,st,99523,263.36668534114,303.04313888889,
Men Cat 2/3                  ,45,160,Michael,Cavros,Cyclonauts Racers,st,111708,355.77555031652,303.04313888889,
Men Cat 2/3                  ,46,3544,Jeff,Papineau,Cyclonauts Racers,st,27188,336.99041558042,303.04313888889,
Men Cat 2/3                  ,47,6384,Danielle,Ruane,Sunapee Racing Team,st,292549,441.01,303.04313888889,
Men Cat 2/3                  ,48,3585,Daniel,Ouellette,Optimum Performance,st,243844,295.55,303.04313888889,
Men Cat 2/3                  ,49,2983,Kerry,Litka,FxD Coaching,st,155241,442.88,303.04313888889,
Men Cat 2/3                  ,50,332,Joshua,Gunn,Embrocation Cycling Journal / Mad Alchemy,st,218592,269.45,303.04313888889,
Men Cat 2/3                  ,51,157,Mike,Maloney,Cyclonauts Racers,st,65025,365.56185366662,303.04313888889,
Men Cat 2/3                  ,52,2384,Mark,Stotz,Cyclonauts,st,34319,275.89,303.04313888889,
Men Cat 2/3                  ,53,577,John,Mosher,Wheelworks Racing,st,140765,286.96,303.04313888889,
Men Cat 2/3                  ,54,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,315.01,303.04313888889,
Men Cat 2/3                  ,55,20797,Clint,Borrill,Noreast Cycling,st,304241,200,303.04313888889,
Men Cat 2/3                  ,56,401,Mark,Thompson,Sunapee Racing Team,0:00:33,142716,333.83,303.04313888889,
Men Cat 2/3                  ,57,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:00:37,56333,339.22,354.80032222222,
Men Cat 2/3                  ,58,1020,Brian,Wilichoski,CCB/Wheelworks,0:00:47,266733,338.73,358.49726388889,
Men Cat 2/3                  ,59,595,Paul,Richard,CCB Racing,0:00:47,29708,266.02,358.49726388889,
Men Cat 2/3                  ,60,114,John,Badessa,Cyclonauts Racers,0:01:29,99994,323.58,363.42651944444,
Men Cat 2/3                  ,61,3653,Sean,Lamontagne,Sunapee Racing Team,0:01:29,117899,339.95056751449,363.42651944444,
Men Cat 4                    ,1,5610,John,Harris,Mystic Velo Juniors,1:17:45,283275,391.27,406.62285288187,
Men Cat 4                    ,2,5626,Paul,Trimby,Worcester Polytechnic Institute,0:00:02,246395,492.51,407.25929600763,
Men Cat 4                    ,3,2063,Ryan,Anderson,Worcester Polytechnic Institute,st,272839,590.79,407.89573913339,
Men Cat 4                    ,4,9970,Gregory,Alexander,Brown University,st,298718,498.85,408.53218225915,
Men Cat 4                    ,5,1770,Jonathan,Ruffus,NOR'EAST CYCLING,st,268852,443.77948075954,409.16862538491,
Men Cat 4                    ,6,8835,Alex,Chaleff,MIT,st,225467,458.55635132576,409.80506851067,
Men Cat 4                    ,7,4861,Spencer,Schaber,MIT Cycling/FXDD,st,279771,520.58,410.44151163643,
Men Cat 4                    ,8,2722,Dusty,King,Ridge Cycling Club,st,59691,362.41,411.07795476219,
Men Cat 4                    ,9,9026,Erick,Anderson,UNH,st,278233,559.78903264768,411.71439788795,
Men Cat 4                    ,10,5699,Graham,Dimmock,Hup United,st,286896,463.24,412.35084101371,
Men Cat 4                    ,11,1662,Liam,Somers,Colavita Racing Inc.,st,194532,444.35342404427,412.98728413947,
Men Cat 4                    ,12,6242,David,Halligan,Endurance Nation,st,285062,414.65,413.62372726522,
Men Cat 4                    ,13,6290,Donald,Kimball,CVC/Subaru of New England,st,289309,416.19,414.26017039098,
Men Cat 4                    ,14,171,Christopher,Jordan,Colavita Racing Inc.,st,212840,489.2690999527,414.89661351674,
Men Cat 4                    ,15,2900,Ben,Mccoy,Boston Road Club,st,254756,420.3,415.5330566425,
Men Cat 4                    ,16,20798,Kenmore,Commoss,ECV (Essex County Velo),st,225737,400,423.17037415162,
Men Cat 4                    ,17,5047,Matthew,Casserly,Back Bay Cycling Club,st,292899,436.73,423.17037415162,
Men Cat 4                    ,18,81388,Jerry,Chabot,Refunds Now,st,77718,400,423.17037415162,
Men Cat 4                    ,19,9134,Scott,Wilson,Comprehensive racing,st,132931,419.50720588235,423.17037415162,
Men Cat 4                    ,20,953,James,Jones,Base 36/ Gorham bike and ski,st,274147,418.67,423.17037415162,
Men Cat 4                    ,21,952,Curtis,Singmaster,Refunds Now,st,259416,420.97064584017,423.17037415162,
Men Cat 4                    ,22,6105,Michael,Wissell,back bay bicycles/ espresso royale caffe,st,284535,408.15,423.17037415162,
Men Cat 4                    ,23,20800,Steve,Bryant,Base36/Gorham Bike/SMCC,st,283937,400,423.17037415162,
Men Cat 4                    ,24,2587,William,Turner,Minuteman Road Club,st,101153,363.92,423.17037415162,
Men Cat 4                    ,25,5688,Francis,Lane,CCB Racing,st,282698,463.81,423.17037415162,
Men Cat 4                    ,26,1765,Matthew,Miller,Threshold Cycling,st,242695,376.61,423.17037415162,
Men Cat 4                    ,27,951,Charles,Bourdages,Noreast Cyclling,st,4393,400,423.17037415162,
Men Cat 4                    ,28,2918,Stephen,Rock,Boston Road Club,st,257261,415.88,423.17037415162,
Men Cat 4                    ,29,18244,Yi peng,Teoh,Brown University,st,306921,400,423.17037415162,
Men Cat 4                    ,30,6479,Ron,Hadar,545 VELO,st,287626,445.98,423.17037415162,
Men Cat 4                    ,31,5117,Uri,Halevi,International Bicycle,st,188494,594.74,423.17037415162,
Men Cat 4                    ,32,8697,Gert,Reynaert,Threshold Cycling,st,295548,419.19622491177,423.17037415162,
Men Cat 4                    ,33,6367,Andrew,Cooper,FxD Coaching,st,294839,506.64,423.17037415162,
Men Cat 4                    ,34,3836,Chris,Phenix,Swansea Velo Club,st,225323,422.66253444833,423.17037415162,
Men Cat 4                    ,35,407,Steve,Mcgrath,NorEast Cycling,st,23503,387.63446298877,423.17037415162,
Men Cat 4                    ,36,3189,Richard,Person,Seven Cycles,st,211432,373.27,423.17037415162,
Men Cat 4                    ,37,3439,Tom,Scontras,NorEast Cycling,st,0216627,400,423.17037415162,
Men Cat 4                    ,38,18246,Stephen,Pierce,Cambridge Bicycles / Iglehart Frames,st,300212,400,423.17037415162,
Men Cat 4                    ,39,1663,David,Shedd,SMCC/Base 36,0:04:50,148680,445.84469250566,431.12591322361,
Men Cat 4                    ,40,5741,Jim,Paolantonio,North Atlantic Velo,,296153,377.09,431.12591322361,
Men Cat 5                    ,1,18826,Geremia,Ortega,CRCA/Foundation,1:06:23,231922,425,396.84254125865,
Men Cat 5                    ,2,20689,Andy,Clark,,st,309342,500,402.57351118873,
Men Cat 5                    ,3,1649,Ben,Goss,NorEast Cycling,st,298835,466.18073385408,408.3044811188,
Men Cat 5                    ,4,360,Roy,Currie,NCC,st,289177,434.44,414.03545104888,
Men Cat 5                    ,5,355,Ed,Pierce,S & W Sports - Angelinas,st,,500,419.76642097895,
Men Cat 5                    ,6,134645,Young-kershaw,Duane,Deathrow Velo,st,307000,533.3463336481,425.49739090903,
Men Cat 5                    ,7,10272,James,Petersen,,st,309090,523.36,431.2283608391,
Men Cat 5                    ,8,20570,Tom,Keane,545 Velo,st,305337,500,436.95933076918,
Men Cat 5                    ,9,6233,Joseph,Wilkos,Worcester Polytechnic Institute,st,308329,682.15,442.69030069925,
Men Cat 5                    ,10,20787,Matthew,Fuhrmeister,,st,308101,500,448.42127062933,
Men Cat 5                    ,11,20788,Thomas,Cooper,NEBC,st,299601,500,454.1522405594,
Men Cat 5                    ,12,5092,Brent,Doscher,NorEast Cycling,st,0290655,455.37050635944,459.88321048948,
Men Cat 5                    ,13,6516,Greg,Sheets,NEBC/Cycle Loft/Devonshire Dental,st,,501.37,465.61418041955,
Men Cat 5                    ,14,2033,Tom,Fritschka,,st,206831,466.31,471.34515034963,
Men Cat 5                    ,15,9024,Eric,Follen,Maine Coast Cycling Club,st,306655,472.89744978809,477.0761202797,
Men Cat 5                    ,16,18834,Gregory,Fullman,,st,310550,476.92307692308,508.59645489511,
Men Cat 5                    ,17,15028,Michael,Passanisi,CCB/Wheelworks,st,305528,531.70332564577,508.59645489511,
Men Cat 5                    ,18,6551,Neal,Coughlin,maine cycling club,st,303889,503.22,508.59645489511,
Men Cat 5                    ,19,6303,Mark,Coleman,NEBC/CycleLoft/DevonshireDental,st,287982,511.78,508.59645489511,
Men Cat 5                    ,20,6550,Nicholas,Wheeler,Noreast Cycling,st,283810,512.05387670652,508.59645489511,
Men Cat 5                    ,21,6342,David,Kell,Maine Cycling Club,st,307197,532.03,508.59645489511,
Men Cat 5                    ,22,10059,Bradley,Browne,Tigertail,st,214758,500,508.59645489511,
Men Cat 5                    ,23,18798,Mark,West,,st,308229,436.00039473684,508.59645489511,
Men Cat 5                    ,24,20567,Harrison,Seiler,back bay bikes/espresso royale,st,301251,500,508.59645489511,
Men Cat 5                    ,25,20789,Peter,Aten,Unattached,st,305025,500,508.59645489511,
Men Cat 5                    ,26,2927,Norman,Papazian,NEBC/Cycle Loft/Devonshire Dental,0:00:26,272182,532.42,540.11678951052,
Men Cat 5                    ,27,9572,Steven,Knigge,tri town cyclery,0:04:26,302012,471.64244925561,545.8477594406,
Men Cat 5                    ,28,20790,Noah,Epstein,CCB Racing,0:05:48,305777,500,551.57872937067,
Men Cat 5                    ,29,6518,Robert,Rolsma,Essex County Velo (ECV),0:08:34,0296737,522.66,563.04066923082,
Men Cat 5                    ,30,20791,Ken,Cooper,NEBC,st,300044,500,563.04066923082,
Men Cat 5                    ,31,20792,Samuel,Hampford,Unattached,st,,500,563.04066923082,
Men Cat 5                    ,32,20793,Richard,Hislop,QuadCycles,0:09:31,292932,500,574.50260909097,
Men Cat 5                    ,33,20794,Tomas,Jurgensen,Quad Cycles,0:11:00,295390,500,580.23357902105,
Men Cat 5                    ,34,20584,Christopher,Lake,Blazeman/Gear Works Cyclery,0:11:12,274962,500,585.96454895112,
Men Cat 5                    ,35,20795,Scott,Stone,CCB,0:11:56,312418,500,591.6955188812,
Men Cat 5                    ,36,20796,Jamie,Chouinard,,0:16:07,240053,500,597.42648881127,
