Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,6,41,431.26134793784,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,3,22,438.63636363636,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,2,65,380.62765883502,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 under 30,1,13,425,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,27,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,6,76,335.90100227857,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,8,45,315.62920454545,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,9,35,315.87108754063,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,11,36,326.04081481481,
Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,2,32,336.67603117136,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,18,68,290.44582353427,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,1,68,272.35696718461,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,10,68,269.78190369384,
Tour of the Catskills - GC,2010-08-1,3 Men,5,62,270.56356858918,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,3,70,294.78367704795,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,31,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,13,150,222.50489085725,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),DNF,16,,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,8,16,212.40456204824,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,11,12,255.63961202244,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,8,15,209.15780007226,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,42,120,234.69061010406,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,12,19,261.06848597411,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,16,32,286.88696969697,
Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,9,22,223.4385,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,13,64,222.10272727273,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,27,61,241.5955,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,35,95,201.59863272663,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,60,95,241.0948452381,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,20,61,254.65817222222,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,51,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,39,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,27,93,223.42102035925,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,23,65,249.69831533505,
Tour of the Battenkill,2012-04-14,Cat 2,53,136,250.07755414959,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,15,68,223.50235323859,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,14,62,206.21559259259,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,28,45,268.32559570727,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,12,59,189.70761093277,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,23,75,272.1345,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,25,45,246.74401515152,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,25,35,264.90965686275,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,30,72,247.19935185185,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,53,101,226.97610833333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,66,101,271.86949550527,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,36,69,272.81199639353,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,28,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,55,57,314.82757142857,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,43,58,302.39341335284,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,17,56,259.14239855072,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,25,90,232.10859604718,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,48,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,18,90,235.11303100775,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,48,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,16,70,239.5911674233,
Bike Line Criterium Training Series,2013-03-3,Men B,6,9,271.40775,
Bike Line Criterium Training Series,2013-03-3,Men A,4,13,244.81,
Salisbury Road Race,2013-03-30,Men Category2/3,1,36,241.213,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,2,27,218.5346,
Tour of the Battenkill Day 1,2013-04-13,Men 2,11,118,245.23625925926,
Farmersville Road Race,2013-04-20,Elite,9,25,261.95593543845,
Tour of Page County,2013-04-27,Men CAT 2-3,3,73,233.34241666667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,7,46,254.70066666667,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,3,36,239.01556061468,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,11,66,248.56385858586,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,8,66,211.89208080808,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,39,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,23,65,268.54304279555,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,2,21,228.7836,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,1,18,230.7325,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,5,21,255.19201987283,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,1,18,219.0118817263,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,10,41,240.30730833333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,22,93,251.85660984848,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,9,80,203.04167554951,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,12,61,232.19641441289,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,10,60,232.95168333333,
Chesco Road Race,2013-07-4,Men Pro 1/2,9,53,230.0974787037,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,59,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,14,61,215.83821666667,
GMSR Stage 1,2013-08-30,Men Pro/1,26,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,33,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,21,100,211.70408959698,
GMSR Stage 4,2013-09-2,Men Pro/1,38,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,17,75,210.87966904711,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,28,59,273.63172413793,
Tour of the Battenkill,2014-04-5,Men Pro/1,40,86,242.69596488535,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,4,23,255.41903030303,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,6,32,217.47050407562,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,8,25,243.14805555556,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,39,68,278.52786485113,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,2,74,228.05148648649,
Tour de Millersburg - TT,2014-08-9,Men 1-23,6,80,206.97619349573,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,21,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,4,76,215.46769740642,
Chris Thater Memorial,2014-08-23,Men PRO/1,68,93,294.396,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,53,67,301.80991414141,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,20,89,226.35447632728,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,6,84,216.27646031746,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,13,76,194.88251848879,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,5,89,217.48545660571,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,26,66,282.612,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,28,65,295.30856770833,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,4,37,253.55758823529,
Tour of the Battenkill,2015-04-18,Men Pro/1,44,66,310.3872816092,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,4,30,239.5858,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,27,39,320.76546052632,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,10,24,286.82332291667,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,51,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,49,94,295.84195331266,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,DNF,95,365.40213949383,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,37,92,253.93188405797,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,37,89,262.74096969697,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,4,61,267.7347,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,4,55,201.77207407407,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,10,42,262.9970952381,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,3,41,246.16015592609,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,31,87,255.2931124031,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,28,64,277.88090603917,
Chris Thater Memorial,2015-08-22,Men Pro/1,62,83,303.94763888889,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,5,34,282.14123809524,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,11,58,308.41417460317,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,12,100,199.30426,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,22,99,247.64119927536,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,48,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,12,89,218.91212191442,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,7,69,261.28,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,24,53,340.01883333333,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,3,47,203.80750384232,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,1,48,251.7955,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,14,37,323.9933125,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,2,48,244.08688080493,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,46,67,359.9477662204,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,64,98,356.85530701754,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,74,98,358.9276744186,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,4,52,257.97259615385,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,6,27,253.22811073718,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,19,36,425.34569230769,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,9,30,338.09690740741,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,11,59,289.451125,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,3,75,264.34855855856,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,7,75,208.14343693694,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,3,75,261.07397731765,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,11,75,289.74834938272,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,12,37,342.86181423611,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,34,97,277.865,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,12,106,193.5838490566,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,82,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,41,101,292.30755581817,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,24,106,262.67751414536,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,36,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,19,141,235.82757751938,
Mayors Cup Boston,2016-09-17,MEN PRO/1,46,71,314.83924242424,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,4,26,287.461875,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,52,66,389.86409090909,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,16,45,330.181375,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,51,89,372.07877777778,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,24,55,346.50764482559,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,3,90,219.11274310358,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,11,90,238.30837035384,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,12,79,208.34911111111,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,11,90,280.19461713275,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,12,39,348.14170793651,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,6,35,327.09516666667,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
