First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Goodman,Tokeneke Classic Road Race,2014-08-10,5,9,63,387.01482867429,
Jeff,Gelt,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,26,56,322.08892711646,
Graham,Garber,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,7,60,227.89460606061,
Jeff,Gelt,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,49,83,328.00011111111,
Jeff,Gelt,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,31,77,304.81552631579,
Jordan,Lynn,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,38,57,325.70289473684,
Graham,Garber,Keith Berger Memorial Criterium,2013-06-23,Pro,4,90,229.42560416667,
Jeff,Gelt,Keith Berger Memorial Criterium,2013-06-23,Pro,40,90,312.06923611111,
Graham,Garber,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,13,47,280.72183333333,
Graham,Garber,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),1,27,230.01566666667,
Graham,Garber,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,4,12,276.57693333333,
Jeff,Gelt,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,11,12,389.84766666667,
Graham,Garber,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,3,27,258.15442743217,
Jordan,Lynn,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,33,65,292.05848496656,
Jordan,Lynn,Killington Stage Race - GC,2013-05-27,Men 2,42,48,322.59684396491,
Jordan,Lynn,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,39,65,301.37741041446,
Jordan,Lynn,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,63,66,340.23063131313,
Jeff,Gelt,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,7,14,311.7164047619,
Jordan,Lynn,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,9,14,302.35903571937,
Sean,Cahill,Quabbin Reservoir Classic Road Race,2013-04-27,40+,17,78,265.45028205128,
Graham,Garber,Tour of the Battenkill Day 1,2013-04-13,Men 2,93,118,321.16218518519,
Jordan,Lynn,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,15,34,323.04818181818,
