Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,116812,Ryan,Tarkington,The Meteor,,346958,341.87445548322,288.87205391468,
Men Cat 1/2/3/4 Masters 40+,2,118856,Patrick,Breen,Torchy,,474748,278.72729203666,294.24030008043,
Men Cat 1/2/3/4 Masters 40+,3,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,345.52270327502,299.60854624619,
Men Cat 1/2/3/4 Masters 40+,4,51659,Jerod,Ridge,Black Swift/ Cycleton,,367163,332.15126682297,304.97679241194,
Men Cat 1/2/3/4 Masters 40+,5,54063,Justin,Little,Black Swift/ Cycleton,,129396,359.37944215115,310.3450385777,
Men Cat 1/2/3/4 Masters 40+,6,5694,Rider,Unknown,,,0,356.24633278644,315.71328474346,
Men Cat 1/2/3/4 Masters 40+,7,108644,Michael,Vitale,Pegasus Cycling,,466076,315.63764387964,321.08153090921,
Men Cat 1/2/3/4 Masters 40+,8,88540,Jeremy,Schwab,VITE Racing,,412428,264.2504720877,326.44977707497,
Men Cat 1/2/3/4 Masters 40+,9,18646,Paul,Mica,DC Velo,,177291,292.02762260444,331.81802324072,
Men Cat 1/2/3/4 Masters 40+,10,164393,Daan,Kegel,Fort Bend Kia Racing,,403307,347.92276173799,337.18626940648,
Men Cat 1/2/3/4 Masters 40+,11,173438,Bryan,Petro,Team Juggerwatts,,571307,311.94304950938,342.55451557223,
Men Cat 1/2/3/4 Masters 40+,12,119563,Gordon,Hilleque,,,413596,383.86066279253,347.92276173799,
Men Cat 1/2/3/4 Masters 40+,13,78045,Joe,Mccracken,Cadence Cyclery,,399925,357.94045519704,353.29100790374,
Men Cat 1/2/3/4 Masters 40+,14,5972,Igor,Volshteyn,,,36785,350,358.6592540695,
Men Cat 1/2/3/4 Masters 40+,15,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Sc,,374931,357.75118268944,364.02750023525,
Men Cat 1/2/3/4 Masters 40+,16,46630,Luis,E rosero,Team Audi McKinney Encore Wire pb Cadence Cyclery,,365525,339.94331951325,369.39574640101,
Men Cat 1/2/3/4 Masters 40+,17,46734,Erin,Elliott,DNA Racing/Capitol Co-OP,,225120,350,374.76399256677,
Men Cat 1/2/3/4 Masters 40+,18,39260,Charon,Smith,Bahati Foundation,,216760,292.70970608346,380.13223873252,
Men Cat 1/2/3/4 Masters 40+,19,230823,Calvin,Buntin,Battalion Racing,,606225,346.95106533634,385.50048489828,
Men Cat 1/2/3/4 Masters 40+,20,128068,Marc,Ostryniec,ATC Racing / DNA Cycling Team,,358601,350,390.86873106403,
Men Cat 1/2/3/4 Masters 40+,21,252327,Eduardo,Camarena,Velo Roussillon Racing,,612303,350,396.23697722979,
Men Cat 1/2/3/4 Masters 40+,22,252486,Portillo,Armando,Clowndog Racing Team,,432539,350,401.60522339554,
Men Cat 1/2/3/4 Masters 40+,23,44617,Roman,Lobkovsky,ATC Racing,,209098,350,406.9734695613,
Men Cat 1/2/3/4 Masters 50+,1,42762,Kirk,Corsello,Carolina Cycling Team,,57055,367.87547205909,303.51440898312,
Men Cat 1/2/3/4 Masters 50+,2,44738,Christopher,Lutz,Meteor- Pro After Party,,49518,310.24365268517,307.46141540091,
Men Cat 1/2/3/4 Masters 50+,3,45783,Gregg,Ueckert,The Meteor,,61918,394.61226533024,311.40842181871,
Men Cat 1/2/3/4 Masters 50+,4,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,335.37102416695,315.3554282365,
Men Cat 1/2/3/4 Masters 50+,5,57122,Benjamin,Sharp,Stages Cycling,,56190,367.98082959675,319.30243465429,
Men Cat 1/2/3/4 Masters 50+,6,75574,Marc,Coppedge,The Meteor,,142133,375.75988584522,323.24944107208,
Men Cat 1/2/3/4 Masters 50+,7,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,355.2305409502,327.19644748987,
Men Cat 1/2/3/4 Masters 50+,8,159315,James,Freeman,Lyniate/Bike Mart,,88692,432.15149687994,331.14345390766,
Men Cat 1/2/3/4 Masters 50+,9,70164,David,Hinson,The Meteor,,570743,386.62383309039,335.09046032546,
Men Cat 1/2/3/4 Masters 50+,10,118389,Christopher,Hill,A' Bloc Masters Texas,,217888,507.15087787121,339.03746674325,
Men Cat 1/2/3/4 Masters 50+,11,227902,Aldo,Velazquez,Battalion Racing,,620857,375.08050459588,342.98447316104,
Men Cat 1/2/3/4 Masters 50+,12,45563,Jeffrey,Skokan,The Meteor,,46387,329.27433840961,346.93147957883,
Men Cat 1/2/3/4 Masters 50+,13,44515,Chris,Lowry,Texas Pro Health Racing,,211096,387.45786325575,350.87848599662,
Men Cat 1/2/3/4 Masters 50+,14,21076,Dan,Foehner,United Cycling,,272283,393.19715527912,354.82549241441,
Men Cat 1/2/3/4 Masters 50+,15,171881,David,Cabe,Elevate Racing,,558171,401.78973825922,358.7724988322,
Men Cat 1/2/3/4 Masters 50+,16,102728,Christopher,Stout,Medtronic,,57765,433.29851440066,362.71950525,
Men Cat 1/2/3/4 Masters 50+,17,132137,Ramsey,Foster,ATC Racing,,12115,348.64802961817,366.66651166779,
Men Cat 1/2/3/4 Masters 50+,18,44990,Shane,Collins,,,289244,436.38367714012,370.61351808558,
Men Cat 1/2/3/4 Masters 50+,19,124265,John,Taylor,,,139362,450,374.56052450337,
Men Cat 1/2/3/4 Masters 50+,20,45514,Jeromie,Payne,Blur Racing p/b Blur Cycleworks,,173567,450,378.50753092116,
Men Cat 1/2/3/4 Masters 50+,21,148148,Brent,Hartsell,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,526542,419.60893507688,382.45453733895,
Men Cat 1/2/3/4 Masters 50+,22,190625,Darrell,Baker,Latitude Racing,,594618,354.49685606061,386.40154375675,
Men Cat 1/2/3/4 Masters 50+,23,246998,David,Golden,Latitude Racing,,13532,347.16035462841,390.34855017454,
Men Cat 1/2/3/4 Masters 50+,24,44526,Alex,Rodriguez,ATC Racing,,80049,382.11793840554,394.29555659233,
Men Cat 1/2/3/4 Masters 50+,25,165532,Ed,Buenaventura,Elevate Racing,,550528,393.95375961922,398.24256301012,
Men Cat 1/2/3/4 Masters 50+,26,70060,Drew,Yoder,,,386958,385.7024880411,402.18956942791,
Men Cat 1/2/3/4 Masters 50+,27,44611,Herman,Verhoeven,A Bloc Masters Racing,,314812,450,406.1365758457,
Men Cat 1/2/3/4 Masters 50+,28,105693,Ed,Lao,United Cycling,,454974,425.31277902141,410.08358226349,
Men Cat 1/2/3/4 Masters 50+,29,105656,Dylan,Marvin,,,147479,437.42487858327,414.03058868129,
Men Cat 1/2/3/4 Masters 50+,30,48060,David,Stanley,United Cycling,,359858,456.65765715343,417.97759509908,
Men Cat 1/2/3/4 Masters 50+,31,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,434.45424205928,421.92460151687,
Men Cat 1/2/3/4 Masters 50+,32,159328,Jason,Harper,Reunion Racing,,517834,452.54518279845,425.87160793466,
Men Cat 1/2/3/4 Masters 50+,33,62163,Daniel,Piercy,Velo Roussillon Racing,,377520,424.96696967987,429.81861435245,
Men Cat 1/2/3/4 Masters 50+,34,25877,Todd,Hurtubise,The Meteor,,183015,481.91900523883,433.76562077024,
Men Cat 1/2/3/4 Masters 50+,35,5694,Rider,Unknown,,,0,356.24633278644,437.71262718803,
Men Cat 1/2/3/4 Masters 50+,36,44768,Stephen,Borski,United Cycling Team,,55866,463.49164820126,441.65963360583,
Men Cat 1/2/3/4 Masters 50+,37,124250,Blair,Jones,Bike Heaven/Pro After Party,,63092,450,445.60664002362,
Men Cat 1/2/3/4 Masters 50+,38,128258,Mike,Hamsa,The Peddler Bike Shop,,14885,421.55267738053,449.55364644141,
Men Cat 1/2/3/4 Masters 50+,39,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,470.92663112386,453.5006528592,
Men Cat 1/2/3/4 Masters 50+,40,44751,Paul,Bonds,The Meteor,,4177,388.34855108911,457.44765927699,
Men Cat 1/2/3/4 Masters 50+,41,144489,Juan,Sanchez,Reunion Racing,,525030,437.86899552766,461.39466569478,
Men Cat 1/2/3/4 Masters 50+,42,44517,Joel,Hawks,Audi McKinney Encore-Wire p/b Cadence Cyclery,,284976,393.97884785442,465.34167211258,
Men Cat 1/2/3/4 Masters 50+,43,73715,Doug,Zell,Meteor / Sponsor,,392104,359.40164084145,469.28867853037,
Men Cat 1/2/3/4 Masters 50+,44,45535,Jon,Lewis,Texas Pro Health Racing,,185432,450,473.23568494816,
Men Cat 1/2/3/4 Masters 50+,45,70065,John,Yoder,,,383962,303.65723144022,477.18269136595,
Men Cat 1/2/3/4 Masters 50+,46,49769,Michael,Inglis,Black Swift / Cycleton,,17376,361.0644504636,481.12969778374,
Men Cat 1/2/3/4 Masters 60+,1,160688,Bret,Roberts,United Cycling,,87199,355.02905703375,346.98584113125,
Men Cat 1/2/3/4 Masters 60+,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,388.0275342223,369.17818714798,
Men Cat 1/2/3/4 Masters 60+,3,34856,Peter,Erdoes,United Cycling Team,,58478,413.56287918143,391.37053316471,
Men Cat 1/2/3/4 Masters 60+,4,49824,Darrell,Hull,United Cycling,,192916,405.20967720131,413.56287918143,
Men Cat 1/2/3/4 Masters 60+,5,159331,Francois,Leroux,USCBB Cyclisme,,548803,481.88374599638,435.75522519816,
Men Cat 1/2/3/4 Masters 60+,6,83902,James,Newsom,Elevate Racing,,366901,550,457.94757121489,
Men Cat 1/2/3/4 Masters 60+,7,44682,Frank,Kurzawa,Violet Crown Sports Association,,66479,550,480.13991723162,
