Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,29,78,193.07119987093,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,59,145,202.08662488329,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,28,132,202.13943537415,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,20,98,190.34346808511,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,15,192,167.79780898876,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,7,177,193.03578691983,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,77,158,217.33902011608,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,30,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,40,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,26,108,218.23401617419,
Spartanburg Criterium,2021-08-20,Men Pro-12,46,109,153.37209302326,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,DNF,79,178.14102564103,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,12,60,138.07692307692,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,1,21,127.5,
