Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Club Series,2022-04-16,Men Cat 5,DNF,39,601.87156807482,
CRCA Club Series,2022-05-14,Men Cat 5,2,25,427.13838090573,
CRCA Club Series #6,2022-05-22,Men C-Novice,2,28,432.5,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,3,20,406.98284279801,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,15,68,427.95202241212,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,16,37,410.44942176973,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,DNF,74,474.84295453483,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,62,73,463.80161125048,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 60+ Road Bikes,3,3,,
CRCA Club Series,2022-08-7,Men Cat 4,DNF,65,522.80711138897,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,64,76,452.79552218926,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,46,92,472.3076880341,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,30,45,472.65292960322,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,15,51,438.08823529412,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,35,39,492.29925080195,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,DNF,40,531.5232207101,
