Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,38,88,289.5179516129,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,DQ,37,362.67266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,17,34,298.02747058824,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,25,35,325.1455,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,45,64,280.188625,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,DNF,100,350.74845185185,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,107,118,345.71765517241,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,76,83,306.31208130081,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,70,116,287.15865740741,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,60,96,293.58221276596,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,94,131,324.6845545977,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,68,113,293.78149019608,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,24,31,322.8515,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,8,26,272.344,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,55,113,297.27295238095,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,68,116,335.25374796748,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,87,99,354.98136170213,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,38,76,252.94623529412,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,17,61,292.40789130435,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,23,41,348.2113125,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,48,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,39,76,311.72147311828,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,4,55,264.06680555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,23,84,243.98674059319,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,24,79,253.12186868687,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,24,74,255.59274074074,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,20,67,247.82791919192,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,16,48,244.61425,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,24,94,257.556,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,25,56,281.11759755556,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,16,49,255.04989123087,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,20,80,237.01397435897,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,56,98,303.44650406504,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,90,97,351.83139930556,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,24,52,362.05129411765,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,8,19,325.48,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,29,78,295.47592592593,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,38,68,381.17626984127,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,76,112,389.32795348837,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,49,88,405.33262,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,43,119,290.40458888889,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,34,93,295.14898809524,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,5,26,282.69833333333,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,5,41,274.863,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,49,106,290.02426100629,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,25,105,242.83920588235,
