Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,33,35,508.69522937466,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,46,48,510.37722115385,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,24,32,479.53125,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,24,32,479.53125,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,27,40,432.63109810646,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,7,39,527.20818467836,
Oxford Road Race,2011-05-29,Men 5   ,43,47,583.99034632035,
Mt Joy Road Race,2011-06-4,Women 3/4,6,7,620.44408144264,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,16,16,572.8884375,
NJ State RR Champs,2011-07-17,Women 4,12,17,593.72921368703,
Ronde Van Mullica,2012-04-1,Women 4  ,8,10,603.78969585789,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,8,21,568.06745,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 4  ,4,12,,
Tour of Colts Neck,2012-05-6,Women Category4  ,3,21,513.85018653992,
The Zeppelin Criterium,2012-06-16,Women Category4  ,9,17,574.17,
Brownstown Road Race,2012-06-29,Women 3/4,19,35,525.39797826608,
Course de Evesham-Marlton-Evesham,2012-07-1,Women Cat1/2/3/4 Open ,11,17,509.73163410494,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,3,12,528.54499595869,
Liberty Criterium,2012-07-29,Women Category4  ,3,15,484.20833333333,
Heart House/CADV South Jersey Omnium,2012-08-5,Women Cat1/2/3/4 Open ,5,10,445.06573333333,
Union Grove Road Race,2012-08-18,Women Category3/4  ,6,11,500,
New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,9,10,539.8105,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,21,22,528.67698792038,
South Jersey Spring Series,2013-03-24,Men Master  45+,21,23,448.49068181818,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 WOMEN,5,10,566.46844362742,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,7,19,552.69799349593,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,6,25,513.32363636364,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,26,32,594.85022686761,
Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,5,8,593.165,
Kelly Cup,2013-05-19,Women Category 4,7,14,556.19166071429,
Watermelon Criterium,2013-06-1,Women Cat 4,17,22,650.77049357208,
The Zeppelin Criterium,2013-06-15,Women Category4,9,14,579.6982138001,
Brownstown Road Race,2013-06-29,Women Category 3/4,15,25,560.73386960415,
Course de Evesham-Marlton-Evesham,2013-06-30,Women Cat1/2/3/4 Open,4,6,519.085,
Chesco Road Race,2013-07-4,Women Category 4,17,22,589.0798185179,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,6,24,513.96172398406,
Liberty Criterium,2013-07-28,Women 4,9,13,623.37594444444,
South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,7,7,555.342,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,13,15,542.73964285714,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,11,18,551.22306481481,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,12,31,517.75995555556,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,4,19,475.83815972222,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,28,30,593.25359317618,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,14,22,470.69042424242,
NJ State RR Champs,2014-06-1,Women Cat 4  ,15,21,610.47927727601,
NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,10,11,565.57586666667,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,22,34,565.34476190476,
Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,2,11,480.97292904852,
Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,5,12,453.1916375,
Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,4,17,504.19652678571,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,7,21,546.17425,
Saddle Sore Criterium,2015-04-12,WoMen Cat 3/4,2,6,507.11933333333,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,14,15,545.49755891404,
Action Wheels Time Trial,2015-05-17,WoMen Cat3/4,3,3,,
BullEd Criterium,2015-05-17,WoMen Cat3/4,4,9,554.26725,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,DNF,20,588.70321428571,
FYBO Criterium,2016-03-6,WoMen Cat 1/2/3/4,6,8,505.80724074074,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,29,29,626.58666666667,
Mount Joy Road Race™,2016-06-11,Women Cat 3/4,17,20,631.48276098758,
Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,11,14,582.78088888889,
