Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal to the Meadow,2012-05-27,Men Cat 4/5 Senior/Master ,7,30,409.5,
Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,16,76,409.14473684211,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,23,104,285.578,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,5,14,385.84964285714,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,4,65,227.5885,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,12,44,354.53794460447,
Tolero Criterium,2018-03-24,Men Senior Cat 5,2,5,,
Olomana Road Race,2018-08-12,Men Master 35-49 Cat 4/5,5,10,354.53794460447,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,13,43,371.13254664544,
Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,11,19,406.0231022213,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,25,54,406.4286969697,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 40-49,8,14,350,
