Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  ,1,51514,Clinton,Mortley,Simply Mac p/b Bountiful Bicyc,01:01:17.8,223361,313.8,203.167,
Men Cat1/2/3  ,2,56634,Peter,Van dyk,Jamis/Sutter Home,01:01:18.7,365080,200.17,206.50033333333,
Men Cat1/2/3  ,3,56392,Jason,Castor,Contender Bicycles,01:01:23.7,161560,231.94,209.83366666667,
Men Cat1/2/3  ,4,53571,Aaron,Olsen,FFKR Architects Racing,01:01:23.9,181440,190.95188928061,213.167,
Men Cat1/2/3  ,5,45912,Hunter,Huffman,Canyon Bicycles,01:01:24.1,338664,284.95,216.50033333333,
Men Cat1/2/3  ,6,3037,Michael,Wilcox,FFKR Architects Racing,01:01:47.8,78544,188.82,219.83366666667,
Men Cat1/2/3  ,7,56393,Darren,Goff,Simply Mac Racing p/b Bountifu,01:01:47.8,301825,181.24406946944,223.167,
Men Cat1/2/3  ,8,13816,Tyler,Riedesel,Canyon Bicycles-Draper,01:01:47.9,264518,168.08,226.50033333333,
Men Cat1/2/3  ,9,945,Ryan,Littlefield,The Contender Club,00:00:00.0,272938,261.86,229.83366666667,
Men Cat1/2/3  ,10,49869,Connor,O'leary,Bontrager/LIVESTRONG,01:01:49.3,209217,155.40708634661,233.167,
Men Cat1/2/3  ,11,45127,Jacob,Stocking,revolution cafe rio,01:01:49.3,222652,163.88,236.50033333333,
Men Cat1/2/3  ,12,53572,Rodney,Smith,CONTENDER BICYCLES,01:01:49.4,52471,252.99,239.83366666667,
Men Cat1/2/3  ,13,51263,Cody,Haroldsen,Ski Utah Marketstar,01:01:49.8,230640,189.11,243.167,
Men Cat1/2/3  ,14,965,Matt,Rossman,,01:01:49.8,195297,177.11592369218,246.50033333333,
Men Cat1/2/3  ,15,55537,Steve,Albrecht,Revolution Cafe Rio,01:01:49.9,279040,232.42,249.83366666667,
Men Cat1/2/3  ,16,16704,Martin,Acosta,McGuire Cycling Team,00:00:00.0,291277,169.15,253.167,
Men Cat1/2/3  ,17,57989,Patrick,Ramirez,CONTENDER BICYCLES,01:01:51.1,156874,232.42,273.167,
Men Cat1/2/3  ,18,51265,Nathan,Arnim,FFKR Architects Racing,01:01:51.2,230024,269.34,273.167,
Men Cat1/2/3  ,19,68644,Ben,Rabner,Contender,01:01:52.0,57351,200,273.167,
Men Cat1/2/3  ,20,55542,Chad,Vansolkema,BICYCLE CENTER,01:01:52.1,278138,334.19452289512,273.167,
Men Cat1/2/3  ,21,51190,Jared,Brewer,FFKR,01:01:52.3,370140,395.77,273.167,
Men Cat1/2/3  ,22,20284,Cameron,Hoffman,Simply Mac Racing,01:01:52.9,57141,200,273.167,
Men Cat1/2/3  ,23,55539,Chris,Mackay,Backcountry.com,01:01:53.5,228770,172.74,273.167,
Men Cat1/2/3  ,24,57985,Christopher,Hull,The Contender Club,01:01:54.7,67640,182.25,273.167,
Men Cat1/2/3  ,25,57644,Kevin,Van loon,,01:01:56.0,184083,245.43764244386,273.167,
Men Cat1/2/3  ,26,13440,Sam,Todd,Contender Bicycles,01:01:56.2,234348,234.88239987614,273.167,
Men Cat1/2/3  ,27,38628,Peter,Kuennemann,Velosport Racing,01:01:56.3,19955,203.7,273.167,
Men Cat1/2/3  ,28,16036,Mark,Deterline,Team Plan7,01:02:01.4,43613,241.54,293.167,
Men Cat1/2/3  ,29,51549,Cody,Rohovit,FFKR Architects Racing,01:02:35.0,277951,245.99,304.83366666667,
Men Cat1/2/3  ,30,45133,Clint,Carter,FFKR Architects Racing,01:02:35.1,220916,247.2,304.83366666667,
Men Cat1/2/3  ,DNF,64365,Eric,Flynn,FFKR Architects Racing,00:00:00.0,85427,200,303.167,
Men Cat1/2/3  ,DNF,53560,Alex,Kim,Revolution Cafe Rio,00:00:00.0,261800,383.22,303.167,
Men Cat1/2/3  ,DNF,51269,Mitch,Mcbeth,Team Plan7,00:00:00.0,23158,345.62,303.167,
Men Cat1/2/3  ,DNF,20324,Mike,Sohm,Ski Utah Marketstar,00:00:00.0,117,254.2,303.167,
Men Cat1/2/3/4 Master 40-99,1,166620,Scott,Martin,Kuhl,00:44:27.2,,423.08199067154,332.79766666667,
Men Cat1/2/3/4 Master 40-99,2,37406,Norman,Frye,Ski Utah,00:44:27.3,260377,370.02,346.25413333333,
Men Cat1/2/3/4 Master 40-99,3,15964,Steve,Wilson,Team Dialogue,00:44:54.3,107719,400.08,359.7106,
Men Cat1/2/3/4 Master 40-99,4,51250,Todd,Taft,Ski Utah Cycling Team,00:44:54.4,207596,362.04,373.16706666667,
Men Cat1/2/3/4 Master 40-99,5,2915,Eric,Martin,Canyon Bicycles-Draper,00:44:54.5,195180,404.48,386.62353333333,
Men Cat1/2/3/4 Master 40-99,6,56336,Scott,Mathewson,CONTENDER BICYCLES,00:44:55.0,240704,378.14196892969,400.08,
Men Cat1/2/3/4 Master 40-99,7,55457,Jeff,Clawson,Canyon Bicycles-Draper,00:44:56.9,103430,358.31347017792,413.53646666667,
Men Cat1/2/3/4 Master 40-99,8,17169,Dirk,Cowley,Velosport Racing,00:44:59.4,7974,395.68,426.99293333333,
Men Cat1/2/3/4 Master 40-99,9,38011,Ken,Louder,FFKR Architects Racing,00:44:59.9,179491,481.85,440.4494,
Men Cat1/2/3/4 Master 40-99,10,51156,Lorin,Ronnow,FFKR Architects Racing,00:45:15.6,264904,415.05,453.90586666667,
Men Cat1/2/3/4 Master 40-99,11,55511,Clyde,Done,FFKR Architects Racing,00:45:15.8,57760,497.5330557846,467.36233333333,
Men Cat3/4/5  ,1,51252,Andrew,Love,RMCC,00:46:17.4,56255,364.75,295.75183333333,
Men Cat3/4/5  ,2,53559,Jason,Goodfellow,Canyon Bicycles,00:46:17.5,222317,301.1,302.58852705473,
Men Cat3/4/5  ,3,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,00:46:17.6,276103,354.16,309.42522077613,
Men Cat3/4/5  ,4,6022,Mark,Miller,Canyon Bicycles,00:46:17.7,24435,324.92,316.26191449752,
Men Cat3/4/5  ,5,53560,Alex,Kim,Revolution Cafe Rio,00:46:18.5,261800,383.22,323.09860821892,
Men Cat3/4/5  ,6,51218,Seth,Bradley,DNA cycling,00:46:18.9,260573,329.898461177,329.93530194031,
Men Cat3/4/5  ,7,51495,Brian,Madsen,FFKR Architects,00:46:19.9,342608,351.31,336.77199566171,
Men Cat3/4/5  ,8,57977,Gregory,Oneil,MiDoule,00:46:19.9,375123,368.96092853738,343.60868938311,
Men Cat3/4/5  ,9,59909,Jeremy,Ward,Utah Premier-Ski Utah Cycling,00:46:20.1,277380,297.37148563355,350.4453831045,
Men Cat3/4/5  ,10,42541,Scott,Stack,Santa Ynez Valley Racing Team,00:46:20.1,250724,403.15,357.2820768259,
Men Cat3/4/5  ,11,6109,Tim,Akers,Wear On Earth,00:46:21.6,276173,400,364.11877054729,
Men Cat3/4/5  ,12,39485,Cj,Kozlowski,Team Tumbleweeds,00:46:21.8,307652,335.89376207612,370.95546426869,
Men Cat3/4/5  ,13,51515,Zach,Butterfield,Canyon Bicycles-Draper,00:46:23.7,181987,304.41,377.79215799009,
Men Cat3/4/5  ,14,51156,Lorin,Ronnow,FFKR Architects Racing,00:46:27.0,264904,415.05,384.62885171148,
Men Cat3/4/5  ,15,20420,Kyle,Anderson,Revolution Cafe Rio,00:46:31.8,306848,403.33,391.46554543288,
Men Cat3/4/5  ,16,20106,Eric,Thompson,FFKR Architects Racing,00:46:36.1,279361,374.76,398.30223915427,
Men Cat3/4/5  ,17,55495,Steve,Bloch,Canyon Bicycles,00:46:49.8,308373,378.16,408.55727973637,
Men Cat3/4/5  ,18,55502,Michael,Yount,Canyon Bicycles -- Draper,00:46:51.3,256224,327.84,408.55727973637,
Men Cat3/4/5  ,19,55471,German,Moyano,Revolution Cafe Rio,00:47:06.3,366806,453.01546683348,418.81232031846,
Men Cat3/4/5  ,20,56399,Ryan,Crabbe,Rocky Mountain Cycling Club,00:47:50.5,242442,418.22,425.64901403986,
Men Cat3/4/5  ,21,51222,Thomas,Fowler,Canyon Bicycles,00:48:34.0,334296,372.95,432.48570776125,
Men Cat3/4/5  ,22,68642,Christian,Ronnow,FFKR,00:50:23.8,309587,400,442.74074834335,
Men Cat3/4/5  ,DNF,58102,Chris,Jones,COTBR,00:00:00.0,313308,437.81447936308,446.15909520405,
Men Cat4/5  ,1,38660,Ethan,Fedor,Cole Sport,00:44:41.9,282248,374.21,371.44347905575,
Men Cat4/5  ,2,57970,Kirk,Campbell,,00:44:42.7,299152,412.89,376.37308379288,
Men Cat4/5  ,3,45141,Nathan,Asay,Southern Utah University,00:44:43.0,361637,409.51555633122,381.30268853,
Men Cat4/5  ,4,53535,Edward,Kilbourn,RMCC Cyclesmith,00:44:43.0,357519,494.45041300451,386.23229326713,
Men Cat4/5  ,5,51225,Nathan,Dowling,CONTENDER BICYCLES,00:44:43.3,263580,488.57142857143,391.16189800426,
Men Cat4/5  ,6,51201,Ben,Cook,,00:44:43.4,303536,461.77,396.09150274138,
Men Cat4/5  ,7,55492,Isaac,Kunz,Mi Duole,00:44:43.5,350366,375.53,401.02110747851,
Men Cat4/5  ,8,42541,Scott,Stack,Santa Ynez Valley Racing Team,00:44:43.6,250724,403.15,405.95071221563,
Men Cat4/5  ,9,56343,Paul,Burger,,00:44:44.6,376312,429.17697408662,410.88031695276,
Men Cat4/5  ,10,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,00:44:44.8,279361,374.76,415.80992168989,
Men Cat4/5  ,11,68645,Michaqel,Mamales,The Gooch Firm,00:44:45.0,250053,450,420.73952642701,
Men Cat4/5  ,12,46276,Guy,Roundy,CA Pools /CFS Mortgage,00:44:45.0,51897,341.87,425.66913116414,
Men Cat4/5  ,13,57606,Michael,Macci,Team Plan7,00:44:45.7,129769,401.21,430.59873590127,
Men Cat4/5  ,14,56378,Spencer,Chipping,Mi Duole,00:44:45.7,298087,435.52834063839,435.52834063839,
Men Cat4/5  ,15,55519,Johnny,Shirley,Skullcandy/ Think Architecture,00:44:46.0,307437,436.77698769721,440.45794537552,
Men Cat4/5  ,16,46257,Jeffrey,Mitchell,Cal Pools/CFS Mortgage,00:44:46.4,298516,486.30952380952,457.71156195546,
Men Cat4/5  ,17,56399,Ryan,Crabbe,RMCC/Cyclesmith,00:44:46.5,242442,418.22,457.71156195546,
Men Cat4/5  ,18,68646,David,Sheeran,,00:44:47.5,382347,450,457.71156195546,
Men Cat4/5  ,19,51493,Patrick,Morton,Revolution Cafe Rio,00:44:48.1,224051,410.91,457.71156195546,
Men Cat4/5  ,20,68647,Chad,Burton,Revolution Cafe Rio,00:44:48.2,383623,450,457.71156195546,
Men Cat4/5  ,21,57979,Brad,Shelton,contender,00:44:48.3,294013,498.91,457.71156195546,
Men Cat4/5  ,22,51206,James,Lechtenberg,FFKR Cycling Team,00:44:51.7,263288,449.17268176241,479.89478327253,
Men Cat4/5  ,23,51184,Robert,Haight,Contender Club,00:44:51.8,88627,533.33333333333,479.89478327253,
Men Cat4/5  ,24,53545,Scott,Buccambuso,Revolution Cafe Rio,00:44:54.4,350648,367.55920601335,479.89478327253,
Men Cat4/5  ,25,51202,Jonathan,Nichol,Velosport Racing,00:44:59.6,277493,439.56740229175,489.75399274678,
Men Cat4/5  ,26,55534,Chris,Hard,The Contender Club,00:45:23.1,140878,400.33,494.6835974839,
Men Cat4/5  ,27,51227,Michael,Conti,,00:46:47.4,266003,442.43,504.54280695816,
Men Cat4/5  ,DNF,68649,Stephan,Todd wahl,Revolution Cafe Rio,00:00:00.0,152635,450,504.54280695816,
Men Cat4/5  ,DNF,68650,Mark,Tuttle,Porcupine,00:00:00.0,259082,450,504.54280695816,
Women Cat1/2/3/4  ,1,56327,Chantel,Thackeray,Team Primal Utah Racing,11:50:15.4,249124,385.80552528351,340.59843032886,
Women Cat1/2/3/4  ,2,51274,Laura,Howat,Ski Utah Marketstar,11:50:15.5,147582,364.15,355.43757274664,
Women Cat1/2/3/4  ,3,55547,Keri,Gibson,Chick-fil-a/Excelerator Sports,11:50:17.3,294391,385.37257581269,370.27671516443,
Women Cat1/2/3/4  ,4,37409,Alison,Frye,Ski Utah,11:50:17.9,247526,399.91,385.11585758221,
Women Cat1/2/3/4  ,5,51552,Breanne,Nalder,Ski Utah Cycling,11:50:22.0,263791,402.74,399.955,
Women Cat1/2/3/4  ,6,51460,Jodi,Rohovit,Team Primal Utah,11:50:23.6,309161,445.09,414.79414241779,
Women Cat1/2/3/4  ,7,51169,Juel,Iverson,Canyon Bicycles,11:50:24.0,211994,552.8,429.63328483557,
Women Cat1/2/3/4  ,8,65269,Barbara,Sherwood,PRIMAL,,170187,400,444.47242725336,
