Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,25,41,485.79219615865,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,4,18,395.65585480108,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,8,16,450.82061253749,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 4/5,6,12,436.60976399514,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,9,19,472.02860749399,
La Crosse Omnium - RR,2016-05-7, Cat 5,3,44,399.96095943111,
La Crosse Omnium - GC,2016-05-8, Cat 5,13,32,474.64951268,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,21,40,428.46741275234,
HILLinois - Road Race,2016-06-12,Men Cat 4,8,50,368.4538978019,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,5,37,344.06279408117,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,DNF,25,498.77727756463,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,24,48,475.5759428583,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,4,15,369.6174234201,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,23,36,427.29245473953,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,3,28,388.38849625794,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,4,24,384.65905545481,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,3,32,368.60194444444,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,12,29,437.0148974359,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,12,27,423.1,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,21,27,498.34250482012,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,26,27,541.33722741875,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,2,53,352.70912881465,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,1,23,348.18712393404,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,5,24,409.64158333333,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 2/3,4,6,,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,13,25,389.41891585196,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,5,23,271.36363636364,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,5,51,273.94736842105,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 1/2/3,5,5,,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,11,14,433.13524711599,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,2,9,248.65700390021,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,15,17,409.30241756793,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,18,31,286.46096046914,
