Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,11,44,444.22419462329,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,19,28,535.87352295957,
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),18,44,434.65909090909,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,20,29,388.18181818182,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,8,57,355,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,50,61,496.55172413793,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,25,50,463.20652173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,14,60,411.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,31,64,445.78125,
Tour of Buffalo,2022-05-28,Men Category 4/5,6,32,358.56243864198,
Tour of Buffalo,2022-05-29,Men Category 4/5,28,33,476.13467915112,
Tour of Buffalo,2022-05-30,Men Category 4/5,9,27,374.82176408362,
Tour of Buffalo,2022-05-30,Men Category 4/5,8,46,358.26086956522,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,7,29,381.64462564078,
BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 4/Novice,1,10,338.7080131874,
BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,7,11,360.1548422235,
Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,1,23,376.05805534388,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,1,31,349.94459179025,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,5,28,380.60203713241,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,4,22,400.90909090909,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,26,32,403.54425574683,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,18,84,366.10632829993,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,DNF,76,462.79234343881,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,55,92,307.44560488765,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,17,117,307.0487824286,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,4,22,315.38726178865,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,14,24,303.75,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,11,24,700,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,38,49,799.47368421053,
