Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,86,88,235.51774242424,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,66,89,211.12207242192,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,60,89,188.45811756897,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,56,111,176.9020401061,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,83,102,228.86197896243,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,32,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,73,101,235.98596747967,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,41,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,48,75,280.58310197012,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,80,102,296.03806535948,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,28,97,255.84643243243,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,42,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,64,66,345.08363636364,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,36,62,309.2410745614,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,35,39,293.7811169435,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,46,49,373.94765348792,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,36,33,312.206375,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,31,48,324.51657142857,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,DNF,130,287.37127,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,53,111,293.51535454545,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,98,110,362.06942961934,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,55,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,76,102,347.81921277146,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,81,88,363.76351106119,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,20,44,346.88892307692,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,50,106,275.28083132243,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,56,106,291.62384615385,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,35,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,52,97,306.31094916449,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,52,68,300.99826629376,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,69,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,67,74,380.60478399508,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,DNF,74,403.29631822495,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,37,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,62,84,347.24175287877,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,70,84,386.229875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,52,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,47,87,395.16459735169,
