Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,50,62,500.59847608622,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,39,49,543.75,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,25,44,506.81818181818,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,24,41,509.375,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,25,41,515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,31,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,27,42,544.1126875,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,DNF,31,600.41072350543,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,27,30,379.70047619048,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,21,33,550.89285714286,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,41,45,497.73319047619,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,18,23,544.52809212121,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,23,23,573.11694384627,
