Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,29,34,596.795,
Greylock Hillclimb ,2013-09-14,Open Men,126,160,313.75506630909,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,43,44,505.41509813972,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,13,27,440.98206879512,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,30,62,451.87210314869,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,25,39,522.31206638394,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,DNF,35,581.5964375,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,37,39,567.99424561404,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,DNF,40,534.98828316869,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,48,72,563.08631538002,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,28,64,454.76922580645,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,25,53,447.08320928432,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,35,64,464.58,
The Overland,2016-08-28,Men Overall,32,468,281.67879487179,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,10,87,475.95348837209,
Tour of the Hilltowns,2022-06-25,Men Novice,18,26,531.25,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,19,43,428.09765831661,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,33,34,522.8813404173,
Hatfield Road Race,2023-04-8,Men Cat 4/5,35,72,458.85399365425,
Zoom Twilight Crits,2023-06-21,B Race,20,22,444.14664519725,
Zoom Twilight Crits,2023-06-28,B Race,12,13,455.12578689119,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,17,27,465.57692307692,
