Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44264,Bradlee,Haley,Liquid Velo,,288845,360.16,325.108,
Men Cat 1/2/3,2,13748,Warren,Atkey,Audi/Kryki Sports Racing,,50756,417.06,332.31276923077,
Men Cat 1/2/3,3,102439,Nicholas,Zendler,Liquid Velo,,433708,337.24,339.51753846154,
Men Cat 1/2/3,4,49363,Andrew,Austin,Hedrick Racing,,316276,417.42,346.72230769231,
Men Cat 1/2/3,5,24657,Kristian,Miller,Audi/Kryki Sports Racing,,292040,370.22,353.92707692308,
Men Cat 1/2/3,6,131608,Stuart,Ayling,Monton TM,,501118,372.81,361.13184615385,
Men Cat 1/2/3,7,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,375.52,368.33661538462,
Men Cat 1/2/3,8,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,418.84,375.54138461538,
Men Cat 1/2/3,9,148406,Jeevan,Philip,Husky Cycling,,525328,395.24,382.74615384615,
Men Cat 1/2/3,10,107790,Devin,Fife,,,467724,430.18,389.95092307692,
Men Cat 1/2/3,11,163760,Alex,Harrison,Northwest Tri & Bike,,549453,464.81,397.15569230769,
Men Cat 1/2/3,12,10653,Steven,Wilssens,Velobody/Gerk's,,287991,440.59862239583,404.36046153846,
Men Cat 1/2/3,13,163757,Michelle,Howe,Northwest Tri & Bike,,557387,441.21,411.56523076923,
Men Cat 1/2/3,14,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,399.9,418.77,
Men Cat 1/2/3,15,14698,Trevor,Kosa,,,161850,434.15336363636,425.97476923077,
Men Cat 1/2/3,16,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,423.24,433.17953846154,
Men Cat 1/2/3,17,130147,Josh,Crow,Liquid Velo,,56197,418.7,440.38430769231,
Men Cat 1/2/3,18,99915,Edward,Rosenberg,Audi/Kryki Sports Racing,,286466,449.39,447.58907692308,
Men Cat 1/2/3,19,113318,Brian,Babbitt,,,77453,438.11,454.79384615385,
Men Cat 1/2/3,20,49358,Steve,Sonheim,Liquid Velo,,54980,396.39,461.99861538462,
Men Cat 1/2/3,21,49691,Aaron,Griffith,Liquid Velo,,305626,200,483.61292307692,
Men Cat 1/2/3,21,165539,James,Mitchell,Audi/Kryki Sports Racing,,191252,455.79243145409,505.22723076923,
Men Cat 1/2/3,21,49124,Alfredo,Ramirez,Liquid Velo,,169507,419.76,498.02246153846,
Men Cat 1/2/3,21,66511,David,Lanier,Audi/Kryki Sports Racing,,192409,434.23,469.20338461538,
Men Cat 1/2/3,21,39773,David,Chipchase,Liquid Velo,,220071,412.39,490.81769230769,
Men Cat 1/2/3,21,59957,Walt,Nestell,Audi/Kryki Sports Racing,,115968,436.29,476.40815384615,
Men Cat 4/5,1,159956,Thomas,Horan,Fell Swoop,,498642,426.36,379.423,
Men Cat 4/5,2,128973,Troy,Seeborn,Audi/Kryki Sports Racing,,497124,484.5,385.62194117647,
Men Cat 4/5,3,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,,460553,428.28,391.82088235294,
Men Cat 4/5,4,159958,Christopher,Dennis,Velobody/Gerk's,,548507,416.2,398.01982352941,
Men Cat 4/5,5,136013,Sage,Vann,Taco Time Northwest Cycling Team,,487716,523.75,404.21876470588,
Men Cat 4/5,6,160728,Alexander,Safarik,Husky Cycling,,552355,421.44,410.41770588235,
Men Cat 4/5,7,74462,Lucas,Beatty,,,398147,404.93,416.61664705882,
Men Cat 4/5,8,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,472.9,422.81558823529,
Men Cat 4/5,9,136625,Alex,Aguinaldo,Apex Racing Team,,501826,431.14,429.01452941176,
Men Cat 4/5,10,153787,Tyrel,Lacey,RCCSEA,,535569,419.64,435.21347058824,
Men Cat 4/5,11,107772,Tri,Tran,RCCSEA,,497505,414.09,441.41241176471,
Men Cat 4/5,12,114466,William,Cucco,Liquid Velo,,439021,502.44,447.61135294118,
Men Cat 4/5,13,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,479.11,453.81029411765,
Men Cat 4/5,14,156130,Isaac,Juracich,Liquid Velo,,538827,552.97,460.00923529412,
Men Cat 4/5,15,101680,Jeremy,Cucco,Liquid Velo,,439012,467.1,466.20817647059,
Men Cat 4/5,16,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,488.19298333333,472.40711764706,
Men Cat 4/5,17,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,481.25,478.60605882353,
Men Cat 4/5,18,162346,Ray,Brenkus,Northwest Tri & Bike,,551582,477.69,484.805,
Men Cat 4/5,19,136632,Bradley,Williams,Northwest Tri & Bike,,115427,469.77,491.00394117647,
Men Cat 4/5,20,161378,Louis,Mcgranaghan,Liquid Velo,,548767,487.02,497.20288235294,
Men Cat 4/5,21,55981,Jeff,Zeunert,Apex Racing Team,,305216,516.63,503.40182352941,
Men Cat 4/5,22,162351,Peter,Kuhn,,,554857,500.01,509.60076470588,
Men Cat 4/5,23,159967,Zach,Juracich,Liquid Velo,,548473,472.81,515.79970588235,
Men Cat 4/5,24,162352,Walter,Howard,Notre Dame,,192296,545.12,521.99864705882,
Men Cat 4/5,25,159970,Frederick,Vandiver,Taco Time Northwest Cycling Team,,549852,563.36,528.19758823529,
Men Cat 4/5,26,166647,Steven,Skelley,,,560180,547.35234214481,534.39652941176,
Men Cat 4/5,27,101080,Jesse,Maris,Tacoma Bike Racing Team,,,485.11,540.59547058824,
Men Cat 4/5,28,97539,Parker,Anderson,Rad Racing NW,,388674,450,546.79441176471,
Men Cat 4/5,29,156129,Nathan,Sabol,Rad Racing NW,,534251,564.63,552.99335294118,
Men Cat 4/5,30,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,535.11,559.19229411765,
Men Cat 4/5,31,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,495.8,565.39123529412,
Men Cat 4/5,32,162354,Vincenzo,Tomassi,,,526321,563.68,571.59017647059,
Men Cat 4/5,33,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,561.52,583.98805882353,
Men Cat 4/5,33,166240,Deeson,Patterson,Rad Racing NW,,543170,583.61,577.78911764706,
Men Masters Open,1,122941,Josh,Adams,Monton TM,,396762,390.18,307.68016666667,
Men Masters Open,2,22304,Joshua,Simmons,Monton TM,,366292,331.98,315.31368627451,
Men Masters Open,3,148140,Stephen,Gingrich,Dyna Racing,,278610,355.23,322.94720588235,
Men Masters Open,4,160946,Jonathan,Wood,Metier Racing & Coffee,,553246,446.12,330.5807254902,
Men Masters Open,5,12060,Sean,Phillips,Drop Bar Racing,,274488,340.52,338.21424509804,
Men Masters Open,6,97204,Cameron,Williams,Drop Bar Racing,,410291,380.35,345.84776470588,
Men Masters Open,7,84826,Dee,Patterson,Catup.com,,408312,407.94,353.48128431373,
Men Masters Open,8,127823,Mark,Meuleman,Monton TM,,494188,376.25,361.11480392157,
Men Masters Open,9,44283,David,Mullen,HagenBerman/Society Consulting,,306785,440.7,368.74832352941,
Men Masters Open,10,49114,Chris,Adolf,Fell Swoop,,1204,402.72,376.38184313725,
Men Masters Open,11,131019,Mark,Caviness,,,499333,437.45,384.0153627451,
Men Masters Open,12,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,439.01,391.64888235294,
Men Masters Open,13,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,416.46,399.28240196078,
Men Masters Open,14,49105,Gregory,Luniewski,Velobody/Gerk's,,207153,477.41,406.91592156863,
Men Masters Open,15,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,331.01,414.54944117647,
Men Masters Open,16,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,492.47,422.18296078431,
Men Masters Open,17,44230,Bill,Booth,Monton TM,,333350,380.25,429.81648039216,
Men Masters Open,18,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,485.76,437.45,
Men Masters Open,19,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,433.59,445.08351960784,
Men Masters Open,20,154387,Lash,Mullen,Dyna Racing,,524194,466.82,452.71703921569,
Men Masters Open,21,36006,Nikos,Mills,Drop Bar Racing,,183614,403.48,460.35055882353,
Men Masters Open,22,161622,Michael,Burris,Fell Swoop,,416676,501.25,467.98407843137,
Men Masters Open,23,44254,Jeffrey,Reed,Drop Bar Racing,,297596,400.56,475.61759803922,
Men Masters Open,24,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,498.37,483.25111764706,
Men Masters Open,25,44258,Travis,Dougan,Fell Swoop,,280758,445.49,490.8846372549,
Men Masters Open,26,49096,Neil,Casserly,Drop Bar Racing,,161972,416.28,498.51815686275,
Men Masters Open,27,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,522.68,506.15167647059,
Men Masters Open,28,114418,Jessica,Deneweth,,,456531,613.39,513.78519607843,
Men Masters Open,29,105031,Dave,Preston,Monton TM,,356944,409.85,521.41871568627,
Men Masters Open,30,130151,Mike,Brown,Fell Swoop,,169016,533.54,529.05223529412,
Men Masters Open,31,56022,Matthew,Hill,Drop Bar Racing,,131504,471.17,536.68575490196,
Men Masters Open,32,121856,Erik,Anderson,Olympia Orthopaedic Associates,,161052,350,567.21983333333,
Men Masters Open,32,160964,Dale,Bradbury,Avanti Racing Club,,97514,575.39,559.58631372549,
Men Masters Open,32,13500,Michael,Klisch,Center Cycles,,44109,553.64,551.95279411765,
Men Masters Open,32,156445,Jayson,Stevens,,,553853,552.83,544.3192745098,
