Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,14,14,368.4793033897,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,35,50,337.16648550725,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,31,40,348.35624177892,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,11,11,365.76391075966,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,30,34,356.95476470588,
Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,8,12,303.17272222222,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,18,41,304.34165,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,22,45,317.13760606061,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,31,31,336.7535,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,34,47,322.647,
Grant Park Criterium,2014-08-17,Men PRO 1/2,55,55,369.11516925373,
The Cumming Tundra TT,2015-02-15,Masters 35+,4,7,343.25853635937,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,40,41,406.4149,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,DNF,54,420.69576417594,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,40,41,395.32283822037,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Masters 35+,2,2,,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,18,21,412.26086655606,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,17,18,394.69288548853,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,DNF,20,394.3755618293,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,23,29,395.61553846154,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,21,23,418.70877272727,
Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,6,8,350.72089948724,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 1/2/3,7,8,400.48473788491,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,35,41,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,21,36,360.96861666667,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Master 35+,4,4,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,15,20,410.170375,
