Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,59:53:00,240153,283.26,269.89766666667,
Men Cat1/2/3,2,308,Gavriel,Epstein,Lupus Racing Team,59:55:00,179451,257.97,272.62050925926,
Men Cat1/2/3,3,5198,Jason,Wood,Tri State Velo,1:00:03,270565,338.96,275.34335185185,
Men Cat1/2/3,4,27932,Dylan,Lowe,,1:00:04,340670,330.36,278.06619444444,
Men Cat1/2/3,5,18718,Michael,Goret,High Gear/Trek/Ww,1:00:05,302849,366.45,280.78903703704,
Men Cat1/2/3,6,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brookly,1:00:06,312568,360.29,283.51187962963,
Men Cat1/2/3,7,3291,Wilson,Vasquez,Clockwork Construction Inc.,1:00:09,36516,303.95,286.23472222222,
Men Cat1/2/3,8,27752,Matthew,Jogodnik,Montclair Bikery Colavita Devel,1:00:09,311002,462.84,290.50050895062,
Men Cat1/2/3,9,3165,Greg,Cordasco,Liberty Cycle,1:00:10,7782,304.21,294.76629567901,
Men Cat1/2/3,10,73873,Unknown,Rider,The 5Th Floor Nyc,1:00:10,391571,427.48,299.03208240741,
Men Cat1/2/3,11,74312,Chris,Pino,The 5Th Floor Nyc,1:00:10,377947,404.13223060782,303.2978691358,
Men Cat1/2/3,12,89193,Kevin,Agudelo,Cuevas Cycling Development,1:00:10,413486,361.14,307.5636558642,
Men Cat1/2/3,13,16827,Michael,Flynn,Liberty Cycle,1:00:10,248544,345.92,311.82944259259,
Men Cat1/2/3,14,20989,Ryan,Fisher,The 5Th Floor Nyc,1:00:10,404204,357.62,316.09522932099,
Men Cat1/2/3,15,4204,Aubrey,Gordon,Liberty Cycle,1:00:10,45388,358.76,320.36101604938,
Men Cat1/2/3,16,81444,Genaro,Manzano,Montclair Bikery Development Te,1:00:10,297628,468.38,324.62680277778,
Men Cat1/2/3,17,118377,Alex,Abarbanel-grossman,High Gear Cyclery,1:00:10,276879,359.93,328.89258950617,
Men Cat1/2/3,18,4183,Gavin,Robertson,Foundation,1:00:11,205328,367.25,333.15837623457,
Men Cat1/2/3,19,54030,Christian,Mambelli,Bici Sport Cycling Club/Direct,1:00:11,155749,355.56,337.42416296296,
Men Cat1/2/3,20,318,Andrew,Walsh,,1:00:11,251325,329.51,341.68994969136,
Men Cat1/2/3,21,53602,Andrew,Witten,Zephyr Rdj Racing,1:00:11,38727,377.06,350.22152314815,
Men Cat1/2/3,22,87757,Aidan,Carter,Liberty Cycle,1:00:11,411594,417.47,350.22152314815,
Men Cat1/2/3,23,55435,Tatsuo,Imaishi,Strictly Bicycles,1:00:11,186969,309.12607148473,350.22152314815,
Men Cat1/2/3,24,15040,Seth,Houston,Caffeinated Cyclist,1:00:11,301870,368.3,350.22152314815,
Men Cat1/2/3,25,4197,Willie,Payton,DeathRow  Velo,1:00:11,137827,349.81,350.22152314815,
Men Cat1/2/3,26,61653,Samuel,Torres,We Stand United (W.S.),1:00:11,340722,293.38,350.22152314815,
Men Cat1/2/3,27,43204,?,Unknown,,1:00:12,,455.82,350.22152314815,
Men Cat1/2/3,28,26895,Jose,Guzman,Echelon Cycles,1:00:12,78712,337.62,350.22152314815,
Men Cat1/2/3,29,4348,Mark,Light,Team Cycle Solutions,1:00:12,112548,325.24,350.22152314815,
Men Cat1/2/3,30,57266,Jun,Sugai,Chari & Co.,1:00:12,379166,395.48,350.22152314815,
Men Cat1/2/3,31,118373,Victor,Caicedo,Montecci,1:00:12,368767,333.1,350.22152314815,
Men Cat1/2/3,32,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:00:12,57164,295,350.22152314815,
Men Cat1/2/3,33,76828,Angelo,Calilap,The 5Th Floor Nyc,1:00:13,384072,421.15,350.22152314815,
Men Cat1/2/3,34,22006,Tim,Borsetti,Cycles 54,1:00:13,197646,369.52,350.22152314815,
Men Cat1/2/3,35,104662,Collin,Tellechea,Tri State Velo,1:00:13,442929,414.13,350.22152314815,
Men Cat1/2/3,36,1863,Jeff,Gelt,Team Errace P/B Dso Manufacturi,1:00:13,13030,390.85,350.22152314815,
Men Cat1/2/3,37,72979,Bryan,Banducci,King Kog,1:00:13,393014,416.07,350.22152314815,
Men Cat1/2/3,38,18758,Brian,Gristick,Team Cycle Solutions,1:00:13,191647,357.48,350.22152314815,
Men Cat1/2/3,39,52925,Brad,Thompson,Amoroso'S/Tsv,1:00,115826,349.4,350.22152314815,
Men Cat1/2/3,40,22898,Jeffrey,Oliver,Kickcharge Creative,1:00,166619,430.26,350.22152314815,
Men Cat1/2/3,41,85305,Nate,Cornman,Cs Velo,1:00:14,425641,407.15,414.20832407407,
Men Cat1/2/3,42,98041,Aaron,Temple,Activeyards,1:00:14,423691,388.63,414.20832407407,
Men Cat1/2/3,43,5521,Jared,Mazur,Direct Contract Packaging Cycli,1:00:15,250648,431.1,414.20832407407,
Men Cat1/2/3,44,5330,Anastacio,Perez,Jimenez Velo Sport,1:00:15,256528,384.41,414.20832407407,
Men Cat1/2/3,45,52345,Nick,Jurman,Century Road Club Assoc,1:00:15,360930,354.15,414.20832407407,
Men Cat1/2/3,46,8280,Ryan,Johnston,Bicycle Habitat Verge Sport,1:00:15,285488,381.56,414.20832407407,
Men Cat1/2/3,47,18792,Scott,Steward,Team Cycle Solutions,1:00:15,34116,366.1,414.20832407407,
Men Cat1/2/3,48,18759,Richard,Gargiulo,High Gear/Trek/WW,1:00:16,65324,352.08,414.20832407407,
Men Cat1/2/3,49,1307,Ricky,Gargiulo,High Gear/Trek/Ww,1:00:16,231560,415.1,414.20832407407,
Men Cat1/2/3,50,2732,Andrew,Riss,DNK Cycling,1:00:16,29983,365.21,414.20832407407,
Men Cat1/2/3,51,2802,Kuria,Njenga,Zenberrymix.Com,1:00:17,206471,361.42,414.20832407407,
Men Cat1/2/3,52,14865,Frederick,Billet,Tri State Velo/Amoroso,1:00:17,54219,367.92,414.20832407407,
Men Cat1/2/3,53,28790,Andrew,Da silva,Bicycle Habitat Verge Sport,1:00:17,308579,366.64,414.20832407407,
Men Cat1/2/3,54,98551,Cheryl,Clark,,1:00:17,459329,411.46,414.20832407407,
Men Cat1/2/3,55,2677,Etsu,Taniguchi,Team Veselka,1:00,237492,453.34,414.20832407407,
Men Cat1/2/3,56,9078,Joaquin,C de baca,Bicycle Habitat Verge Sport,1:00,207869,432.0050625,414.20832407407,
Men Cat1/2/3,57,38186,Nolan,Montiel,Cuevas Cycling Development,1:00,248998,378.03,414.20832407407,
Men Cat1/2/3,58,87982,Lazaro,Delgado,Crca/Foundation,1:00,418899,411.89309861111,414.20832407407,
Men Cat1/2/3,59,122926,Tomoaki,Takasugi,,1:00,482187,427.82429761554,414.20832407407,
Men Cat1/2/3,60,33584,Michael,Novemsky,DNK Cycling,1:00,86898,423.95375,414.20832407407,
Men Cat1/2/3,61,22902,Zebulon,Nelessen,Van Dessel Factory Team,1:00,175547,393.5,414.20832407407,
Men Cat1/2/3,62,43204,?,Unknown,,1:00,,455.82,414.20832407407,
Men Cat1/2/3,63,19488,Joseph,Brennan,Century Road Club Of America,1:00,45118,451.35,414.20832407407,
Men Cat1/2/3,64,68046,Edward,Bennett,Deno's Wonder Wheel Cycling,1:00,89253,338.74,414.20832407407,
Men Cat1/2/3,65,43204,?,Unknown,,1:00,,455.82,414.20832407407,
Men Cat1/2/3,66,12066,Alex,Lightman,The 5Th Floor Nyc,1:00,460441,391.77,414.20832407407,
Men Cat1/2/3,67,67792,Wes,Tillman,Bicycle Habitat Verge Sport,1:00,381747,412.39,414.20832407407,
Men Cat1/2/3,68,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,1:00:35,392303,336.92,452.32812037037,
Men Cat1/2/3,69,6852,Dusan,Strika,Kissena Cycling Team,1:00:44,61737,423.4,455.05096296296,
Men Cat1/2/3,70,18537,Steven,Ward,High Gear/Trek/Ww,1:00:54,52604,319.56,457.77380555556,
Men Cat1/2/3,71,8723,Michael,Perlberg,Bicycle Habitat - Verge Sport,1:01:10,209778,320.17,460.49664814815,
Men Cat1/2/3,72,92250,Cesar,Gallego,Kindhuman-Pactimo Nyc,1:06:01,414381,428.29,463.21949074074,
Men Cat1/2/3,73,32115,Ted,Horwitz,,-1 Lap,192750,341.82,465.94233333333,
Men Cat4/5,1,121951,Michael,Stromberg,Fulton Bikes Race Team,36:01:00,468525,488.60223044178,356.73471628741,
Men Cat4/5,2,22365,Andrew,Scott,Princeton University,36:02:00,448552,410.18370454379,359.57916861276,
Men Cat4/5,3,129185,Rich,Spencer,Kind Human - Pactimo Nyc,36:02:00,485678,450,362.42362093811,
Men Cat4/5,4,41091,Nilsson,Ruiz,Karma Racing Team,36:02:00,299366,372.84,365.26807326346,
Men Cat4/5,5,108151,Fredrik,Berselius,Crca/Rapha,36:02:00,460135,398.88,368.11252558881,
Men Cat4/5,6,78408,Simon,Khalif,Crca/ Gf Capital H&E,36:02:00,58508,446.68,370.95697791416,
Men Cat4/5,7,129186,Jay,Zehngebot,Lokotrack Nyc,36:03:00,495223,450,373.80143023951,
Men Cat4/5,8,119139,William,Launder,Montclair Bikery,36:03:00,438702,461.26,376.64588256486,
Men Cat4/5,9,4771,Jacob,Sisson,Kims Bike Shop,36:03:00,193178,394.45,379.4903348902,
Men Cat4/5,10,79488,David,Yang,Kissena Cycling Club,36:03:00,350714,494.0146031746,382.33478721555,
Men Cat4/5,11,102676,Johan,Abreu,South Shore Bike Shop,36:03:00,431181,449.81,385.1792395409,
Men Cat4/5,12,93503,Gerard,Livelli,Montclair Bikery Racing,36:03:00,427593,430.47,388.02369186625,
Men Cat4/5,13,114249,Tobias,Lewis,Dosnoventa,36:04:00,435396,472.02346958333,390.8681441916,
Men Cat4/5,14,108199,Sean,Miles,Kissena Cycling Club,36:04:00,460421,450.68,393.71259651695,
Men Cat4/5,15,54528,Logan,Blaine,Princeton University Cycling,36:04:00,407102,510.23,396.5570488423,
Men Cat4/5,16,129187,Mitchell,Kilborn,Princeton University Cycling,36:04:00,499218,450,399.40150116765,
Men Cat4/5,17,840,Roger,Billharz,Pawling Cycle And Sport  Billh,36:05:00,199172,448.96,402.245953493,
Men Cat4/5,18,97029,Cody,Corona,Crca/Rockstar Games,36:06:00,428001,497.33,405.09040581835,
Men Cat4/5,19,92047,Oscar,Diaz,Team Elite Endurance,36:06:00,410977,458.67,407.9348581437,
Men Cat4/5,20,70985,Wouter,Hoogenboom,Crca/Dave Jordan Racing,36:07:00,385797,482,410.77931046905,
Men Cat4/5,21,105964,Aaron,Temple,,36:07:00,440943,487.53,413.6237627944,
Men Cat4/5,22,113586,Matthew,Shea,Team Somerset,36:08:00,441159,459.6,417.89044128243,
Men Cat4/5,23,71243,Carlos,Walton,Mineola Bicycle Racing Team,36:08:00,391477,473.69,417.89044128243,
Men Cat4/5,24,30499,Peter,Rup,Mineola Bicycle Racing Team,36:09:00,370673,422.91,423.57934593313,
Men Cat4/5,25,38325,Frank,Stout,Bici Sport Cycling/Direct Contr,36:09:00,306563,511.66,423.57934593313,
Men Cat4/5,26,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,36:10:00,366968,514.74,430.6904767465,
Men Cat4/5,27,76829,Darrell,Tucker,Major Taylor Development Team,36:10:00,366117,531.29058209178,430.6904767465,
Men Cat4/5,28,30246,Travis,Forney,Doylestown Bikeworks P/B Fred B,36:10:00,343626,500.75,430.6904767465,
Men Cat4/5,29,69781,Brandy,Boyle,Liberty Cycle,36:11:00,374874,483.05,436.3793813972,
Men Cat4/5,30,92059,Christopher,Dudko,Rivertowns Racing,36:12:00,424213,430.75,439.22383372255,
Men Cat4/5,31,105926,Michael,Pokrovskiy,Gs Talent Cycles,36:13:00,422261,485.613537464,442.0682860479,
Men Cat4/5,32,129188,Jeremy,Santucci,Chari&Co.,36:14:00,460051,450,452.02386918663,
Men Cat4/5,33,85536,Rob,Quan,Mineola Bicycle Racing Team,36:14:00,398086,502.85,452.02386918663,
Men Cat4/5,34,118404,Christopher,Connelly,Mineola Bicycle Racing Team,36:14:00,410521,460.43,452.02386918663,
Men Cat4/5,35,117578,Jeffrey,White,Kissena Cycling Club,36:14:00,292639,454.56,452.02386918663,
Men Cat4/5,36,126770,Andrew,Idell,,36:14:00,497730,458.43035714286,452.02386918663,
Men Cat4/5,37,32141,Reilly,Carlton,Liberty Cycles,36:14:00,348068,455.24870531378,452.02386918663,
Men Cat4/5,38,122239,Ferdinand,Hamada,Liberty Cycle,36:15:00,459417,510.05,463.40167848802,
Men Cat4/5,39,38323,Patrick,Roberts,Kickcharge Creative,36:15:00,357194,551.85,463.40167848802,
Men Cat4/5,40,83452,Ellison,Andrew,NoTubes/Corning Race Team,36:17:00,424405,450,467.66835697605,
Men Cat4/5,41,108107,Miles,Whitford,Montclair Bikery Colavita Devel,36:19:00,466136,497.49,473.35726162675,
Men Cat4/5,42,118378,Ben,Douglas,Montclair Bikery Colavita Devel,36:19:00,476760,528.42,473.35726162675,
Men Cat4/5,43,113427,Isaac,Guzman,Montclair Bikery Racing,36:19:00,407955,498.39,473.35726162675,
Men Cat4/5,44,66957,Mariano,Gaviola,Team Bicycle Doctor,36:21:00,384180,451.23694749082,480.46839244012,
Men Cat4/5,45,93506,Mark,Rogalski,Direct Contract Packaging Cycli,36:21:00,430533,450,480.46839244012,
Men Cat4/5,46,85973,Nelson,Grisales,Mineola Bicycle Racing Team,36:24:00,171465,494.47,487.5795232535,
Men Cat4/5,47,129189,David,Menez,,36:24:00,498596,450,487.5795232535,
Men Cat4/5,48,129190,Michael,Califano,,36:24:00,,450,487.5795232535,
Men Cat4/5,49,113429,Tristan,Morel lhorset,Montclair Bikery Racing,36:25:00,458173,461.55,494.69065406687,
Men Cat4/5,50,129191,Lenny,Paris,Mineola Bicycle Racing Team,36:25:00,493548,450,494.69065406687,
Men Cat4/5,51,98741,Federico,Melo,Talent Cycle,36:26:00,406775,450,501.80178488025,
Men Cat4/5,52,594,Matt,Armstrong,,36:26:00,,571.02106042436,501.80178488025,
Men Cat4/5,53,23609,Stas,Zakrzewski,Crca / Team Veselka,36:26:00,91711,474.42,501.80178488025,
Men Cat4/5,54,98550,Julius,Erwin quito,Crca/Dave Jordan Racing,36:33:00,410528,485.9,508.91291569362,
Men Cat4/5,55,43204,?,Unknown,,36:33:00,,455.82,508.91291569362,
Men Cat4/5,56,129192,Victor,Modesto,Crca Road Clube Assoc/Rbny Raci,36:39:00,497768,450,514.60182034432,
Men Cat4/5,57,129193,Frank,Del corso,Century Road Club Of America,36:39:00,,450,514.60182034432,
Men Cat4/5,58,108752,Andrew,Carmody,,36:42:00,460430,537.69230769231,518.86849883235,
Men Cat4/5,59,129194,Marc,Weidner,Rivertowns Racing,36:45:00,480877,450,521.7129511577,
Men Cat4/5,60,80018,Luke,Taylor,Crca/Rockstar Games,36:46:00,399313,475.59,524.55740348305,
Men Cat4/5,61,129195,Aaron,Salma,,37:08:00,,450,527.4018558084,
Men Cat4/5,62,64251,Juan,Barraza,Crca,37:28:00,252248,449.42,530.24630813375,
Men Cat4/5,63,102547,Andres,Ramirez,Gorila Bikes Team Marty'S,37:34:00,466442,514.04,534.51298662177,
Men Cat4/5,64,32140,Gregorino,Cordasco,Liberty Cycle,37:34:00,346132,492.9,534.51298662177,
Men Cat4/5,65,87752,Bram,Carter,Liberty Cycle,37:35:00,411595,557.17,538.7796651098,
Men Cat4/5,66,123389,Barry,Dworkin,Mineola Bicycle Racing Team,37:36:00,477218,515.31775948287,541.62411743514,
Men Cat4/5,67,104878,Eversley,Corbin jr,Major Taylor Development Team,37:40:00,422152,484.961524567,544.46856976049,
Men Cat4/5,68,92020,Elliot,Olsen,Direct Contract Packaging Cycli,37:41:00,420216,436.91,547.31302208584,
Men Cat4/5,69,129196,Michael,Alderman,No Affiliation,39:45:00,497780,450,550.15747441119,
Men Cat4/5,70,113241,Louis,Franco,,40:45:00,467016,487.91,553.00192673654,
Men Cat4/5,71,129197,Paul,Carlucci,Rcc,41:20:00,494014,450,555.84637906189,
Men Cat4/5,72,129198,Dan,Fan,,42:23:00,494579,450,558.69083138724,
Men Cat4/5-2,1,114249,Tobias,Lewis,Dosnoventa,51:31:00,435396,472.02346958333,389.21598304861,
Men Cat4/5-2,2,5012,Hank,Greenberg,Crca/Wyld Stallyns,51:32:00,289866,413.77,390.95266924722,
Men Cat4/5-2,3,113241,Louis,Franco,,51:32:00,467016,487.91,392.68935544583,
Men Cat4/5-2,4,108151,Fredrik,Berselius,Rapha Cycling Club,51:32:00,460135,398.88,394.42604164444,
Men Cat4/5-2,5,32140,Gregorino,Cordasco,Liberty Cycle,51:32:00,346132,492.9,396.16272784306,
Men Cat4/5-2,6,119139,William,Launder,Montclair Bikery,51:33:00,438702,461.26,397.89941404167,
Men Cat4/5-2,7,121951,Michael,Stromberg,Fulton Bikes Race Team,51:33:00,468525,488.60223044178,399.63610024028,
Men Cat4/5-2,8,129185,Rich,Spencer,Kind Human - Pactimo Nyc,51:33:00,485678,450,401.37278643889,
Men Cat4/5-2,9,129188,Jeremy,Santucci,Chari&Co.,51:33:00,460051,450,403.1094726375,
Men Cat4/5-2,10,76775,Tongwoo,Tony kim,Westwood Velo,51:34:00,400862,356.8422352207,404.84615883611,
Men Cat4/5-2,11,129187,Mitchell,Kilborn,Princeton University Cycling,51:34:00,499218,450,406.58284503472,
Men Cat4/5-2,12,122926,Tomoaki,Takasugi,Destra,51:34:00,482187,427.82429761554,408.31953123333,
Men Cat4/5-2,13,80028,Mark,Steffen,King Kog,51:34:00,372261,427.27,410.05621743194,
Men Cat4/5-2,14,78408,Simon,Khalif,Crca/ Gf Capital H&E,51:34:00,58508,446.68,411.79290363056,
Men Cat4/5-2,15,108199,Sean,Miles,Kissena Cycling Club,51:35:00,460421,450.68,413.52958982917,
Men Cat4/5-2,16,28758,Sebaj,Adele,,51:35:00,186677,435.63,415.14222701359,
Men Cat4/5-2,17,41091,Nilsson,Ruiz,Karma Racing Team,51:35:00,299366,372.84,416.75486419802,
Men Cat4/5-2,18,89195,Jeremy,Borden,Dosnoventa X Attaquer,51:35:00,404023,450,418.36750138244,
Men Cat4/5-2,19,129199,Eduard,Spektor,,51:35:00,485000,450,419.98013856687,
Men Cat4/5-2,20,129200,Masaharu,Ito,,51:35:00,498106,450,421.59277575129,
Men Cat4/5-2,21,67377,Eduardo,Luna,Cuevas Cycling Development,51:35:00,356954,450.12,424.81805012014,
Men Cat4/5-2,22,129186,Jay,Zehngebot,Lokotrack Nyc,51:35:00,495223,450,424.81805012014,
Men Cat4/5-2,23,129201,John,Olsson,,51:36:00,494357,450,434.3698242125,
Men Cat4/5-2,24,118845,James,Yoo,Crca/Rbny RacingSommerville Sp,51:36:00,318156,510.4288359989,434.3698242125,
Men Cat4/5-2,25,92047,Oscar,Diaz,Team Elite Endurance,51:36:00,410977,458.67,434.3698242125,
Men Cat4/5-2,26,840,Roger,Billharz,Pawling Cycle And Sport  Billh,51:36:00,199172,448.96,434.3698242125,
Men Cat4/5-2,27,129189,David,Menez,,51:36:00,498596,450,434.3698242125,
Men Cat4/5-2,28,38325,Frank,Stout,Bici Sport Cycling/Direct Contr,51:36:00,306563,511.66,434.3698242125,
Men Cat4/5-2,29,108162,Steffen,Reichold,Fulton Bikes Race Team,51:36:00,460377,440.37,434.3698242125,
Men Cat4/5-2,30,126770,Andrew,Idell,,51:36:00,497730,458.43035714286,434.3698242125,
Men Cat4/5-2,31,92020,Elliot,Olsen,Direct Contract Packaging Cycli,51:36:00,420216,436.91,434.3698242125,
Men Cat4/5-2,32,102547,Andres,Ramirez,Gorila Bikes Team Marty'S,51:37:00,466442,514.04,449.13165690069,
Men Cat4/5-2,33,22365,Andrew,Scott,Princeton University,51:37:00,448552,410.18370454379,449.13165690069,
Men Cat4/5-2,34,69745,Richard,Sberlati,Bold Racing / Endurancewerx,51:37:00,383574,464.83,449.13165690069,
Men Cat4/5-2,35,129115,Jerry,Rodriguez,Cuevas Cycling Development,51:37:00,487021,450,449.13165690069,
Men Cat4/5-2,36,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,51:37:00,396000,417.67,449.13165690069,
Men Cat4/5-2,37,59865,Patrick,Taylor,King Kog,51:37:00,423100,511.5,449.13165690069,
Men Cat4/5-2,38,61659,Johnny,Hsu,The 5Th Floor Nyc,51:37:00,352676,457.88,449.13165690069,
Men Cat4/5-2,39,3592,Mark,Hagan,The 5Th Floor Nyc,51:37:00,380913,502.46,449.13165690069,
Men Cat4/5-2,40,85973,Nelson,Grisales,Mineola Bicycle Racing Team,51:38:00,171465,494.47,458.68343099306,
Men Cat4/5-2,41,38323,Patrick,Roberts,Kickcharge Creative,51:38:00,357194,551.85,458.68343099306,
Men Cat4/5-2,42,129202,Max,Thorn,Kissena,51:38:00,493730,450,458.68343099306,
Men Cat4/5-2,43,97029,Cody,Corona,Crca/Rockstar Games,51:39:00,428001,497.33,466.49851888681,
Men Cat4/5-2,44,10291,David,Hocker,Kissena Cycling Club,51:39:00,308944,450,466.49851888681,
Men Cat4/5-2,45,100737,?donald,Portillo���,Cuevas,51:39:00,425695,450,466.49851888681,
Men Cat4/5-2,46,92059,Christopher,Dudko,Rivertowns Racing,51:39:00,424213,430.75,466.49851888681,
Men Cat4/5-2,47,118372,Jason,Jones,Watchung Wheelmen,51:39:00,405730,445.00344981846,466.49851888681,
Men Cat4/5-2,48,95198,Brandon,Mak,,51:39:00,428314,450,466.49851888681,
Men Cat4/5-2,49,61671,Phillip,Maronilla,Kissena Cycling Club,51:40:00,173798,499.12,472.57692058194,
Men Cat4/5-2,50,129194,Marc,Weidner,Rivertowns Racing,51:41:00,480877,450,474.31360678056,
Men Cat4/5-2,51,92325,Matthew,Matusky,,51:43:00,427189,519.84,476.05029297917,
Men Cat4/5-2,52,113429,Tristan,Morel lhorset,Montclair Bikery Racing,51:44:00,458173,461.55,480.39200847569,
Men Cat4/5-2,53,93506,Mark,Rogalski,Direct Contract Packaging Cycli,51:44:00,430533,450,480.39200847569,
Men Cat4/5-2,54,129203,Marek,Wyka,,51:44:00,497999,450,480.39200847569,
Men Cat4/5-2,55,123182,Eric,Valencia,,51:44:00,478314,534.15959448657,480.39200847569,
Men Cat4/5-2,56,108752,Andrew,Carmody,,51:45:00,460430,537.69230769231,484.73372397222,
Men Cat4/5-2,57,118404,Christopher,Connelly,Mineola Bicycle Racing Team,51:46:00,410521,460.43,487.33875327014,
Men Cat4/5-2,58,80018,Luke,Taylor,Rockstar Games,51:46:00,399313,475.59,487.33875327014,
Men Cat4/5-2,59,30499,Peter,Rup,Mineola Bicycle Racing Team,51:48:00,370673,422.91,489.94378256806,
Men Cat4/5-2,60,122239,Ferdinand,Hamada,Liberty Cycle,51:51:00,459417,510.05,491.68046876667,
Men Cat4/5-2,61,87752,Bram,Carter,Liberty Cycle,51:52:00,411595,557.17,493.41715496528,
Men Cat4/5-2,62,129114,Zoltan,Kis fugedi,,51:53:00,477804,450,495.15384116389,
Men Cat4/5-2,63,96738,Leonardo,Lopez,Karma Race Team,51:55:00,432987,521.7076948956,496.8905273625,
Men Cat4/5-2,64,28762,Lincoln,Crane,Chelsea Bicycles Racing Team,51:57:00,179988,546.68953149211,498.62721356111,
Men Cat4/5-2,65,101522,Gustavo,Gamarra jr,Mineola Bicycle Racing Team,52:00:00,423391,594.18566716763,500.36389975972,
Men Cat4/5-2,66,125967,Dj,Toback,Cuevas,52:17:00,458677,605.59723082941,502.96892905764,
Men Cat4/5-2,67,108346,Jesus,Rivera,,52:17:00,467401,725.06983328819,502.96892905764,
Men Cat4/5-2,68,129204,Tom,Keady,,55:26:00,402253,450,505.57395835556,
Men Cat4/5-2,69,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,55:28:00,366968,514.74,508.17898765347,
Men Cat4/5-2,70,129191,Lenny,Paris,Mineola Bicycle Racing Team,,493548,450,508.17898765347,
Men Masters 35+,1,68046,Edward,Bennett,Deno's Wonder Wheel Cycling,55:19:00,89253,338.74,304.0365,
Men Masters 35+,2,14865,Frederick,Billet,Tri State Velo/Amoroso,55:22:00,54219,367.92,307.42795652174,
Men Masters 35+,3,2730,Jeff,Cline,,55:23:00,173946,314.4,310.81941304348,
Men Masters 35+,4,28757,Javier,Mereles,Team Montclair Bikery,55:58:00,304788,366.41,314.21086956522,
Men Masters 35+,5,1863,Jeff,Gelt,Team Errace P/B Dso Manufacturi,55:59:00,13030,390.85,317.60232608696,
Men Masters 35+,6,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,55:59:00,57164,295,320.9937826087,
Men Masters 35+,7,325,Matt,Inconiglios,fusionTHINK / VOSS / AirLine /,55:59:00,17360,273.86,324.38523913043,
Men Masters 35+,8,58128,James,Read,Montclair Bikery Racing,56:00:00,129453,346.47,327.77669565217,
Men Masters 35+,9,92239,Uber,Uribe,,56:00:00,422489,430.72,331.16815217391,
Men Masters 35+,10,25899,Amy,Cutler,Fearless Femme Racing,56:00:00,301780,370.51,334.55960869565,
Men Masters 35+,11,56505,Ramon,Melian,Crca Road Clube Assoc/Rbny Raci,56:01:00,357250,373.9,337.95106521739,
Men Masters 35+,12,18537,Steven,Ward,High Gear/Trek/Ww,56:01:00,52604,319.56,341.34252173913,
Men Masters 35+,13,39638,Jeffrey,Condon,Kissena,56:01:00,321006,396.1,344.73397826087,
Men Masters 35+,14,94554,Gavin,Oag,Montclair Bikery Racing,56:01:00,427533,382.04,348.12543478261,
Men Masters 35+,15,35220,William,Brunner,Montclair Bikery Racing,56:01:00,114621,364.27,351.51689130435,
Men Masters 35+,16,85376,Juanpablo,Jimenez,Liberty Cyles Inc,56:01:00,53275,394.98,354.90834782609,
Men Masters 35+,17,56525,David,Margolin,Watchung Wheelmen,56:01:00,49601,385.86,358.29980434783,
Men Masters 35+,18,246,Esteban,Sequera,Expo Wheelmen Peru,56:01:00,272680,339.9,361.69126086957,
Men Masters 35+,19,18757,Michael,Maclaga,Colavita Racing,56:01:00,181340,378.89,365.0827173913,
Men Masters 35+,20,4197,Willie,Payton,Drv/Driscoll Foods,56:01:00,137827,349.81,368.47417391304,
Men Masters 35+,21,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,56:01:00,13633,349.61,375.25708695652,
Men Masters 35+,22,79488,David,Yang,Kissena Cycling Club,56:01:00,350714,494.0146031746,375.25708695652,
Men Masters 35+,23,85529,Neil,Isola,Mineola Bicycle Racing Team,56:01:00,401726,411.8,375.25708695652,
Men Masters 35+,24,22898,Jeffrey,Oliver,Kickcharge Creative,56:02:00,166619,430.26,395.60582608696,
Men Masters 35+,25,52345,Nick,Jurman,Century Road Club Assoc,56:02:00,360930,354.15,395.60582608696,
Men Masters 35+,26,9269,Steve,May,Central Wheel/Ghcc,56:02:00,309571,437.34,395.60582608696,
Men Masters 35+,27,85536,Rob,Quan,Mineola Bicycle Racing Team,56:02:00,398086,502.85,395.60582608696,
Men Masters 35+,28,52567,Didier,Forero,Team Montclair Bikery,56:02:00,370884,442.47,395.60582608696,
Men Masters 35+,29,25881,Eric,Noonan,Team Marty'S,56:02:00,318570,367.53,395.60582608696,
Men Masters 35+,30,69781,Brandy,Boyle,Liberty Cycle,56:02:00,374874,483.05,395.60582608696,
Men Masters 35+,31,19485,David,Adornato,Montclair Bikery Racing,56:02:00,192551,426.15,395.60582608696,
Men Masters 35+,32,81863,Wasyel,Danysh,Us Military Endurance Team,56:02:00,158787,418.65,395.60582608696,
Men Masters 35+,33,18778,Wilson,Andrade,Cycle Craft,56:03:00,244768,375.08,419.34602173913,
Men Masters 35+,34,19198,David,Leibowitz,,56:03:00,299923,405.47429052533,419.34602173913,
