Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,14,16,396.34070207799,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,14,16,414.42598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,14,15,444.84828900776,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,DNF,46,572.65206790354,
Hornby Hills Kermis,2012-04-7,Men Juniors 16-18,2,3,,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),9,42,456.57894736842,
GVCC Spring Classic,2012-04-22,Men  Juniors 16-18,DNF,3,,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,6,49,360.38912668018,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,17,24,467.79272325395,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,17,41,351.08606666667,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  17-18,4,7,425.27,
Corning Circuit Race,2012-06-23,Cat 4 Men,31,34,425.69500980392,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,2,58,329.01460947296,
East Aurora Road Race,2012-07-22,Cat 4 Men,1,33,346.53993278346,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,78,106,439.450190095,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,18,106,354.78794583333,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,63,63,465.92767108706,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,DNF,56,329.86783333333,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 17-18 ,1,3,,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,14,33,366.8559047619,
Lindsey Wilson College Road Race,2013-02-23,Men  B,6,39,388.80763068082,
Lindsey Wilson College Criterium,2013-02-24,Men  B,5,38,343.08131481481,
DePauw Road Race,2013-03-2,Men  B,21,36,415.02306565552,
DePauw Criterium,2013-03-3,Men  B,2,32,331.11953125,
Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,1,12,366.38756120328,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,14,49,315.65591775606,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Marian University Midwest Classic,2013-03-30,Men  B,1,31,280.97883333333,
MSU Get Tough Road Race,2013-04-6,Men  B,2,23,325.81859259259,
MSU Get ToughTT,2013-04-6,Men  B,6,14,375.79216643505,
University of Michigan Criterium,2013-04-7,Men  B,9,23,373.35859090909,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,9,46,314.13413324078,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,10,38,326.70967784084,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,16,46,337.22210519097,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,15,42,335.93969298246,
Tour de Grove,2013-05-11,Men Cat 2/3,107,115,354.11772222222,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,19,23,315.52874242424,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,56,73,291.55506018519,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,48,55,301.13555555556,
Tour of Somerville,2013-05-27,Men Cat 2,61,64,357.1629375,
Larkinville Challenge,2013-05-30,Men Category 123,30,38,381.82648148148,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,27,48,418.0619,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,12,34,325.31286458333,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,13,16,356.75599567932,
Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,10,10,349.31506666667,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,39,44,426.4534131934,
Raccoon Rally Road Race,2013-06-29,Men Category 123,10,30,328.778,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,20,44,321.86114407402,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,68,113,302.91141666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,94,137,319.83331896552,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,6,57,255.45596825397,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,31,60,310.25425925926,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,13,54,384.84133333333,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Lindenwood University Crit,2014-03-16,Men  A ,35,47,343.94030434783,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,52,58,330.41291071429,
MSU Get Tough ITT,2014-03-29,Men  A ,14,30,300.00971750026,
MSU Get Tough Road Race,2014-03-29,Men  A ,2,38,240.98138461538,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,12,35,283.18058823529,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,25,50,312.76619047619,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,48,71,309.98991428571,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,10,46,263.34858333333,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,58,73,351.88169444444,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,43,127,275.7869858156,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,27,107,264.58704938272,
Hellbender,2014-06-1,Men Cat 1/2  ,9,23,299.49869694297,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,87,97,381.77333159722,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,71,88,330.44684090909,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,19,50,271.99336963966,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,12,38,299.9870423954,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,DNF,43,386.0195,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,20,31,324.09173333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,17,34,307.39223333333,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,12,19,375.24952380952,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,5,23,278.98936363636,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,8,51,266.34048148148,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,11,48,261.94877777778,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,19,44,316.69789583333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,4,25,261.1773030303,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,30,90,302.02966666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,57,92,340.0656884058,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,77,81,384.11915,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,1,39,242.77133333333,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,1,36,286.2205,
Lindsey Wilson College Criterium,2015-03-21,Men A,5,63,255.43734567901,
Lindsey Wilson College Road Race,2015-03-22,Men A,26,66,327.76261728395,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,52,129,352.49871527778,
Purdue Cycling Road Race,2015-04-11,Men A,5,47,263.28757407407,
Purdue Cycling Criterium,2015-04-12,Men A,11,44,274.48630952381,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,7,45,280.30375,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,23,37,333.33059382245,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,31,123,270.41387105472,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,62,123,317.96992105263,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,63,115,325.95108169935,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,63,99,337.40259469697,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,56,89,325.09427973605,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,21,63,272.13772222222,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,41,86,281.24067460317,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,19,73,269.79520833333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,41,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,48,76,336.92979569892,
Hellbender Road Race,2015-06-7,Men Cat 1/2,4,21,288.8353125,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,56,63,310.13064516129,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,57,76,294.47223684211,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,57,76,294.47223684211,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,4,19,296.38100345162,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,47,102,304.00004065041,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,17,59,298.35928571429,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,6,43,257.88605263158,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,23,94,255.52756521739,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,34,56,308.04921955556,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,44,49,396.35689629039,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,38,99,269.38794326241,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,62,98,315.12357723577,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,78,97,331.27294097222,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,79,114,328.98021929825,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,61,100,286.47493333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,62,99,325.4566557971,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,76,91,380.89275,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,58,89,316.50638227339,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,31,56,284.01944444444,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,18,113,274.7727411166,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,51,126,328.18256395349,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,33,48,293.71136419738,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,99,164,264.46150406504,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,99,164,292.46519512195,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,77,142,298.35390090767,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,74,100,317.13676004302,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,71,91,301.73681892053,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,82,153,239.48269736842,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,79,151,281.67041552511,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,129,150,353.0045141897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,110,146,323.40838636364,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,110,116,328.44457541788,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,140,178,327.73623837209,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,88,101,,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,131,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,141,176,262.06068903354,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,80,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,79,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,120,169,311.47410320175,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,78,102,,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,25,48,329.485,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,38,78,303.9075982906,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,34,63,309.72241935484,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,13,49,267.32976086957,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,39,51,385.24556309543,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,26,51,347.645375,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,33,46,301.39505127925,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,46,90,304.79943243243,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,18,54,292.03083333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,22,52,271.37788461538,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,DNF,62,359.0585,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,153,188,350.5431741573,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,165,177,298.36077272727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,115,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,117,143,335.69470774648,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,71,106,294.60891823899,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,73,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,75,101,340.34004105788,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,61,106,346.81510900705,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,48,89,300.66239837398,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),1,26,272.50716666667,
Monson Road Race,2017-04-23,MEN P123,6,38,298.24017857143,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,3,13,314.41222222222,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,5,37,314.81794034201,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,5,25,335.8943,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,1,22,288.1415,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,1,34,316.41816666667,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,10,32,336.68658333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,3,34,294.18340740741,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,13,32,380.44,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,6,33,331.23850222222,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,7,25,316.90426666667,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,11,25,368.57384848485,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,4,27,328.43775,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,11,42,316.40041039098,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,13,49,327.51691666667,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,4,27,300.90161953525,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,3,44,268.83700863031,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,18,37,315.60226141375,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,57,80,302.00406666667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,61,76,355.31581365399,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,48,74,354.40925515006,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,DNF,58,367.30326388889,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,26,26,401.47356954211,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,35,47,407.38828333333,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,15,18,398.624,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,19,30,366.08555555556,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,38,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,52,70,389.8465154096,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,DNF,72,440.15958802066,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,48,76,374.44503431373,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,47,106,377.0122961419,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,63,108,353.50872857143,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,38,102,318.43497643572,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,19,61,293.18487439368,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,50,65,403.089015625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,57,80,428.02346774194,
