Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,16,70,429.89744569758,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,45,75,462.83030630631,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,11,32,462.92103972222,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,16,71,409.5,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,9,70,321.6698143956,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
Majestic Crit,2021-05-23,Men Cat 4,10,55,370.74929948874,
Majestic Crit,2021-06-20,Men Cat 4,10,44,364.54545454545,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,3,49,388.63636363636,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,7,44,401.78571428571,
La Verne Grand Prix,2021-07-24,Men Cat 4,3,44,345.45454545455,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,2,66,299.09090909091,
Majestic Crit #4,2021-08-22,Men Cat 3/4,14,75,315.94594594595,
Majestic Crit #4,2021-08-22,Men Cat 2/3,29,37,270.83333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,14,57,321.875,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,23,40,155,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,13,30,291,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,26,59,342.75862068966,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,26,51,366.24762989232,
Majestic Crit,2022-01-16,Men Cat 3,DNP,22,,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,DNP,77,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,24,32,380.2467677004,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,8,29,335.34682248212,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,20,66,280.90909090909,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,33,53,310.38461538462,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,39,65,359.25728849799,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,40,54,392.70990978225,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,27,76,366.07073890612,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,31,35,360.68163929036,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,22,34,362.35294117647,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,39,72,319.64544297462,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,30,69,316.21978113977,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,30,69,316.21978113977,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 3,9,11,379.40123244736,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 3,1,5,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,15,36,257.12899681019,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 3,8,8,322.5,
Salt Lake Criterium,2022-07-16,Men Cat 3,17,27,381.16094286642,
Salt Lake Criterium,2022-07-17,Men Cat 3,8,28,316.27446506253,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,29,71,306.84289307055,
La Verne Grand Prix,2022-08-14,Men Cat 3,11,39,294.12913393705,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,47,71,354.2414489921,
CBR #2 Carson,2023-02-5,Men Cat 2/3,41,71,336.39781862178,
Majestic Crit,2023-02-26,Men Cat 3,30,43,350.08184951549,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,DNP,84,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,33,67,344.5560823485,
LAX Circuit Race,2023-04-30,Men Cat 3,13,29,368.0620806999,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,22,33,309.13111535109,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,9,21,354.45459994573,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,14,37,267.65867666394,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,DNP,52,,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,28,36,438.33965469071,
Salt Lake Criterium,2023-07-15,Men Cat2/3,21,44,318.99919815335,
Salt Lake Criterium,2023-07-16,Men Cat2/3,30,44,352.04182797251,
Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,10,24,272.33875666383,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,13,16,406.68225141713,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,18,49,298.97583979512,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,42,62,344.99230143191,
Tour de Murrieta,2024-04-7,Men Cat 2/3,28,54,361.34848751622,
