Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,13,25,509.65,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,16,30,512.11776923077,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,DNF,63,544.88208333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 5,2,16,420.70901373785,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,31,35,540.42560416667,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,5,14,470.51926666667,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 4,3,15,393.72889285714,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,36,74,464.81,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,3,16,418.03928571429,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,7,35,411.15406862745,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,16,35,422.99380208333,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,5,20,398.99016666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,DNF,27,602.24772727273,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,21,26,498.34692307692,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,7,31,374.66295238095,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,3,19,373.404125,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,DNF,20,593.95753703704,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,DNF,23,532.64528571429,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,4,30,399.2908974359,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,1,27,386.49216666667,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,9,43,414.82298245614,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,12,17,533.34625643069,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 3/4,1,4,,
Cherry Pie Criterium,2017-02-20,Men Cat 4,5,21,452.14027777778,
Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 4/5,1,7,,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,8,46,387.57989473684,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,7,37,382.77145641541,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,17,35,427.02363271071,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,11,34,395.41527340592,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,15,58,341.683,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,3,29,359.177,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,11,60,324.9786293701,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 3/4,1,4,,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 1/2/3,4,5,,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,5,11,374.92312640643,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,9,33,354.01358974359,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,3,46,365.86577777778,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,17,47,371.06221014493,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,27,29,527.17342857143,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,43,44,517.93462408916,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,22,39,408.98009803922,
Dash for Cash,2017-06-10,Men Master 35+ Cat 3/4,2,8,369.732,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,7,18,363.066375,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,2,26,347.76878787879,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,14,44,360.01490196078,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,3,25,363.07554545455,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,3,13,404.29,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,3,21,372.97213333333,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,1,18,345.24733333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,1,24,351.4155,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,2,44,342.98543518519,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,9,22,394.38905479819,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,1,45,341.17866666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,10,33,381.4644047619,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,22,38,426.20731439394,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,18,35,426.42233333333,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,12,23,402.45593333333,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,27,54,400.59182539683,
