Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,38,210,358.25753099188,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,19,37,366.15,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,13,43,358.25053849561,
Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,1,5,,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,23,72,358.18964516129,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,2,13,262.35582485774,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,7,12,314.5,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,11,12,361.95255555556,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,4,12,272.11931654255,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,5,43,324.5683015873,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,12,43,347.25206349206,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,35,43,415.98369227458,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,26,43,386.52812698413,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,8,43,331.85722222222,
Tour of the Gila - GC,2015-05-3,Men Cat 3,13,43,334.64530749495,
