Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,3:00:00,83498,338.54,287.89783333333,
Men Cat 2,2,18137,William,Morris,EPS Cycling Team,3:00:18,296995,334.99,289.3907341469,
Men Cat 2,3,48608,Joseph,Bacala,Audi,3:00:18,330938,342.58,290.88363496046,
Men Cat 2,4,37632,Chris,Young,BOLD Racing / enduranceWERX,3:00:18,330644,357.9,292.37653577403,
Men Cat 2,5,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,3:00:18,374834,322.68,293.86943658759,
Men Cat 2,6,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry,3:01:00,230661,372.67,295.36233740116,
Men Cat 2,7,39945,Huy,Tran,Ann Arbor Velo Club,3:03:00,222304,,,
Men Cat 2,7,510,John,Mcgill,Unattached,3:03:00,101738,,,
Men Cat 2,7,51182,James,Ji,Cicada Racing Inc,3:03:00,357658,,,
Men Cat 2,7,125490,Jeff,Sykes,Morning Glory Cycling Club,3:03:00,CAN1975080,,,
Men Cat 2,7,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's S,3:03:00,395387,,,
Men Cat 2,7,64287,Danny,Gibney,BATTLEY H-D /Spokes Etc/District Taco,3:03:00,381650,,,
Men Cat 2,7,31992,Dimitri,Lemus,Team Beyer Auto,3:03:00,335300,,,
Men Cat 2,7,5705,Nate,Morse,RACE CF,3:03:00,235572,,,
Men Cat 2,7,31677,Samuel,Lear,C3 – Twenty20 Cycling Co.,3:03:00,324478,,,
Men Cat 2,7,2448,Ryan,O'hara,Unattached,3:03:00,194512,,,
Men Cat 2,7,34449,Jason,Barella,Grinta! p/b Best Buddies Challenge,3:03:00,354176,,,
Men Cat 2,7,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,3:03:00,342212,,,
Men Cat 2,7,28693,Thomas,Hendry,CRCA/Health Warrior p/b RK&O,3:03:00,247435,,,
Men Cat 2,7,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,3:03:00,300507,,,
Men Cat 2,7,78863,Timothy,Weigelt,CS Velo,3:03:00,403696,,,
Men Cat 2,7,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,3:03:00,299661,,,
Men Cat 2,7,17078,Frank,Cundiff,Integrated Sports Medicine p/b Brown's S,3:03:00,296101,,,
Men Cat 2,7,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Work,3:03:00,379553,372.22,300.73678032999,
Men Cat 2,7,33101,Gale,Hess,Thru It All Body Shop,3:03:00,207498,,,
Men Cat 2,7,660,Erik,Markewich,Farm Team Elite,3:03:00,230301,,,
Men Cat 2,7,84087,Philip,Sousa,PTS Racing,3:03:00,409342,,,
Men Cat 2,7,6272,David,Maynard,Cheshire Cycle Racing,3:03:00,214503,,,
Men Cat 2,7,104344,Marc-antoine,Brassard,Polo Vélo - OptoTouraine.ca p/p Trek,3:03:00,CAN1989020,,,
Men Cat 2,7,117277,Lucas,Fortini,BikeReg Elite Cycling,3:03:00,231409,,,
Men Cat 2,7,12175,Thomas,Goetz,Team Towpath/GVCC,3:03:00,305450,,,
Men Cat 2,7,100366,David,Miller,Integrated Sports Medicine p/b Browns Su,3:03:00,375653,,,
Men Cat 2,7,57117,Mike,Pimm,Denver Fit Loft,3:03:00,281426,200,296.85523821472,
Men Cat 2,7,28094,Alex,Carmona,Grinta Cycling Team,3:03:00,339504,,,
Men Cat 2,7,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Expres,3:03:00,CAN1989012,,,
Men Cat 2,7,69393,Charles,Gervais lapierre,Stingray-Ultime vélo-Trek,3:03:00,CAN1989022,,,
Men Cat 2,7,39141,Allen,Carr,CRCA/e2Value,3:03:00,354200,,,
Men Cat 2,7,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,3:03:00,263035,,,
Men Cat 2,7,94470,Fabien,Lemaire,Polo Velo - OptoTouraine.ca p/p Trek,3:03:00,CAN1994100,,,
Men Cat 2,7,125488,Mark,Brouwer,Neworld Cycle,3:03:00,CAN1990060,,,
Men Cat 2,7,1016,Colin,Murphy,Boston Racing Independent,3:03:00,207152,,,
Men Cat 2,7,1486,Kyle,Smith,Boston Racing Independent,3:03:00,202213,,,
Men Cat 2,7,104368,Olivier,Peloquin,Stingray-Ultime vélo-Trek,3:03:00,CAN1996090,,,
Men Cat 2,7,83510,Guillaume,Lafleur,Polo Velo - OptoTouraine.ca p/p Trek,3:03:00,CAN1987020,,,
Men Cat 2,7,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,3:03:00,382684,,,
Men Cat 2,7,80,Kyle,Foley,Laurel Bicycle Club,3:03:00,174494,,,
Men Cat 2,7,8489,Adam,St germain,ENGVT - Specialized,3:03:00,193706,,,
Men Cat 2,7,74824,Sean,Burger,CS Velo,3:03:00,395327,,,
Men Cat 2,7,12370,Ranjodh,Gill,US Military Endurance Sports,3:03:00,255003,,,
Men Cat 2,7,79647,Connor,Jennings,ENGVT - Untapped,3:03:00,399473,,,
Men Cat 2,7,41539,James,Jennings,NYCM Insurance / CNYC,3:03:00,375543,,,
Men Cat 2,7,54972,Cory,Kuhns,Team Towpath/GVCC,3:03:00,376524,,,
Men Cat 2,7,97823,Al,Mcwilliams,Pivot / Mavic / The Fraker Group,3:03:00,186870,,,
Men Cat 2,7,43611,David,Brown,Anonymous Racing p/b 4chan.org,3:03:00,369389,,,
Men Cat 2,7,18858,Lucas,Mccollum,BIKE DOCTOR p/b North Tek,3:03:00,288667,,,
Men Cat 2,7,96905,Stephen,Chapman,Tekne Cycling Club,3:03:00,CAN1982060,,,
Men Cat 2,7,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,3:03:00,221369,,,
Men Cat 2,7,3036,Andrew,Gardner,ENGVT - Untapped,3:03:00,173470,,,
Men Cat 2,7,9111,Ford,Murphy,BikeReg Elite Cycling,3:03:00,314892,,,
Men Cat 2,7,77606,William,Crabtree,Unattached,3:03:00,382938,,,
Men Cat 2,7,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,3:03:00,375405,,,
Men Cat 2,7,57316,Christopher,Rowley,Holiday Inn Express and Suites Calgary N,3:03:00,CAN1992020,,,
Men Cat 2,7,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,3:03:00,276879,,,
Men Cat 2,7,46607,Aaron,Trent,Team Finish Strong Elite,3:03:00,278146,,,
Men Cat 2,7,38719,Eliot,Pitney,Downeast Racing,3:03:00,355868,,,
Men Cat 2,7,125491,David,Barry,Stingray-Ultime vélo-Trek,3:03:00,CAN1988012,,,
Men Cat 2,7,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,3:03:00,IRL1977021,,,
Men Cat 2,7,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's S,3:03:00,291076,,,
Men Cat 2,7,18816,Kenny,Mcneill,B2C2 pb BOLOCO,3:03:00,311527,,,
Men Cat 2,7,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRo,3:03:00,99523,,,
Men Cat 2,7,95475,Sean,Meyer,Bristol Mountain Road Racing,3:03:00,424110,,,
Men Cat 3,1,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,3:02:15,257599,398.47,314.6955,
Men Cat 3,2,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:02:15,364793,379.4,318.682234375,
Men Cat 3,3,7481,John,Boucher,Downeast Racing,3:02:15,429983,334.15,322.66896875,
Men Cat 3,4,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,3:02:15,424525,374.09,326.655703125,
Men Cat 3,5,37733,Patrick,Collins,Minuteman Road Club,3:02:15,394991,357.2,330.6424375,
Men Cat 3,6,119221,Brad,Bradford,Minuteman Road Club,3:02:15,403666,362.74,334.629171875,
Men Cat 3,7,104887,Ralph,Pahlmeyer,CRCA / e2Value,3:02:15,439902,362.42,338.61590625,
Men Cat 3,8,95333,Derrick,Butler,Bike Line/LWA,3:02:15,431533,496.02,342.602640625,
Men Cat 3,9,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,3:02:15,394898,410.14,346.589375,
Men Cat 3,10,125493,Eric,Schmidt,NCVC/UnitedHealthcare,3:02:15,313286,300,350.576109375,
Men Cat 3,11,9561,Ryan,Mcgarrity,CRCA/Health Warrior p/b RK&O,3:02:15,243436,394.65,354.56284375,
Men Cat 3,12,1126,Jared,Katz,1K2GO Coffee - Burris Logistics,3:02:15,87239,338.76402813762,358.549578125,
Men Cat 3,13,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,3:02:15,403129,398.68,362.5363125,
Men Cat 3,14,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,3:02:15,399282,380.49,366.523046875,
Men Cat 3,15,7008,Dan,Schwartz,NCVC/UnitedHealthcare,3:02:15,270741,411.9,370.50978125,
Men Cat 3,16,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,3:02:15,291228,378.1,374.496515625,
Men Cat 3,17,89464,Alexander,Chrystall,Cannondale Sports New England,3:02:15,407169,425.77,378.48325,
Men Cat 3,18,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,3:02:15,443292,417.47,382.469984375,
Men Cat 3,19,46119,Michael,Staropoli,Sherpa Cycling,3:02:15,290187,368.19,386.45671875,
Men Cat 3,20,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,3:02:15,353058,422.16,390.443453125,
Men Cat 3,21,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Ma,3:02:15,259384,383.07,398.416921875,
Men Cat 3,22,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,3:02:15,269625,421.17,398.416921875,
Men Cat 3,23,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,3:02:15,272009,367.79,398.416921875,
Men Cat 3,24,125494,Timothy,Austen,Rundle Mountain Cycling Club,3:02:15,CAN1996050,300,398.416921875,
Men Cat 3,25,73664,Tim,Panagis,Ann Arbor Velo Club,3:02:15,339172,402.57,398.416921875,
Men Cat 3,26,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,3:02:15,260414,388.93,398.416921875,
Men Cat 3,27,56474,Alexander,Grabau,Boston Racing Independent,3:02:15,13816,359.86,398.416921875,
Men Cat 3,28,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,3:02:15,404186,385.82,398.416921875,
Men Cat 3,29,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,3:02:15,188168,395.97,398.416921875,
Men Cat 3,30,58127,Che'quan,Richardson,Fast Forward Bicycle Works,3:02:15,BER1993092,300,398.416921875,
Men Cat 3,31,59873,Nick,Smith,B2C2 p/b Boloco,3:02:15,397637,427.32,398.416921875,
Men Cat 3,32,93038,Harvey,Elliott,Ann Arbor Velo Club,3:02:15,329470,402.32,398.416921875,
Men Cat 3,33,48989,Daniel,Patterson,Farm Team,3:02:15,321254,369.11,398.416921875,
Men Cat 3,34,91021,Ryan,Jones,Dolce Vita Freewheel,3:02:15,380872,384.86,398.416921875,
Men Cat 3,35,113835,Pavel,Sevcik,Acquisio - ACQ,3:02:15,CAN1979052,341.64285714286,398.416921875,
Men Cat 3,36,70977,Juan,Lopera,545 Velo,3:02:15,348000,383.71,398.416921875,
Men Cat 3,37,125492,John,Ford,Verge Sport,3:02:15,356990,300,398.416921875,
Men Cat 3,38,796,Thomas,Coleman,Northhampton Cycling Club,3:02:15,408281,377.79,398.416921875,
Men Cat 3,39,27415,Timothy,Leclair,1K2GO Coffee - Burris Logistics,3:02:15,193932,300,398.416921875,
Men Cat 3,40,1376,Jake,Mclaughlin,Upper Vally Vello,3:02:15,280819,300,398.416921875,
Men Cat 3,41,69662,Dave,Mccarthy,787 Realty/Mobil 1 Racing,3:02:15,382336,410.44,398.416921875,
Men Cat 3,42,45935,Michael,Baird,Velorganic p/p Guru Cycles,3:02:15,CAN1990081,350.85,398.416921875,
Men Cat 3,43,118200,Michael,Martin,B2C2 p/b Boloco,3:02:15,305134,374.51,398.416921875,
Men Cat 3,44,18860,Patrick,Luckow,Community Bicycle Racing,3:02:15,210257,365.63,398.416921875,
Men Cat 3,45,28796,Michael,Kuehn,CRCA / FGX Racing,3:02:15,332606,419.18,398.416921875,
Men Cat 3,46,118919,Patrick,Murphy,UVM Cycling p/b America,3:02:15,359410,363.54,398.416921875,
Men Cat 3,47,95370,Zsolt,Nemeth,B2C2 p/b Boloco,3:02:15,424053,393.59,398.416921875,
Men Cat 3,48,57261,Fred,David,CRCA/e2Value,3:02:15,328530,344.26,398.416921875,
Men Cat 3,49,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,3:02:15,404747,404.54,398.416921875,
Men Cat 3,50,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,3:02:15,344080,389.72,398.416921875,
Men Cat 3,51,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,3:02:15,172065,338.32,398.416921875,
Men Cat 3,52,105925,Patrick,Torpey,CRCA/Foundation,3:02:15,441118,382.83,398.416921875,
Men Cat 3,53,1166,Oscar,Jimenez,Boston Racing Independent,3:02:15,228871,404.63,398.416921875,
Men Cat 3,54,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,3:02:15,298136,400.26,398.416921875,
Men Cat 3,55,38842,David,Baar,POC + Ritte,3:02:15,346596,388.72,398.416921875,
Men Cat 3,56,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,3:02:15,312568,353.94,398.416921875,
Men Cat 3,57,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,3:02:15,285488,378.18,398.416921875,
Men Cat 3,58,89480,Ben,Ryan,Cannondale Sports New England,3:02:15,429727,464.16,398.416921875,
Men Cat 3,59,9972,Michael,Malavarca,Team ProPower Coaching,3:02:15,301534,468.46,398.416921875,
Men Cat 3,60,118209,Zev,Myerowitz jr.,Downeast Racing/Cape Chiropractic and Ac,3:03:29,418209,373.61,441.350984375,
Men Cat 3,61,56315,Thomas,Trevisani,Orlando Velo,3:08:39,154092,408.54,443.4976875,
Men Cat 3,62,67792,Wes,Tillman,Sommerville Sports-Ride Brooklyn,3:09:17,381747,407.64,445.644390625,
Men Cat 3,63,52246,Ryan,Quinn,CRCA/Wafels & Dinges,3:11:57,342242,401.17,447.79109375,
Men Cat 3,64,82794,Andrew,Jones,Dallas Bike Works,3:21:28,382034,487.49,449.937796875,
Men Cat 4/5,1,98729,Stephen,Kohr,The Bike Hub,2:19:00,425180,420.3,366.90347544842,
Men Cat 4/5,2,24085,Cameron,Russell,Unattached,2:19:00,343206,430.19344275912,372.27376783444,
Men Cat 4/5,3,76828,Angelo,Calilap,The 5th Floor NYC,2:19:00,384072,427.37,377.64406022047,
Men Cat 4/5,4,125498,William,Lampe,Fiera Rara Race Team,2:19:00,CAN1989070,450,383.01435260649,
Men Cat 4/5,5,92680,Colin,Meyer,Harvard University Cycling Association,2:19:00,426213,437.39,388.38464499252,
Men Cat 4/5,6,119794,Juan,Carvajal,Cannondale Sports New England,2:19:00,477659,526.75,393.75493737854,
Men Cat 4/5,7,91642,Nate,Kanney,TeamBikeway.com,2:19:00,403807,388.85,399.12522976457,
Men Cat 4/5,8,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,2:19:00,422226,413.42,404.49552215059,
Men Cat 4/5,9,87133,Alexis,Pinard,Classique des Appalaches,2:19:00,CAN1984061,464.72128548467,409.86581453662,
Men Cat 4/5,10,74792,Dennis,Rutherford,DeathRow Velo,2:19:00,397088,400.46,415.23610692265,
Men Cat 4/5,11,88457,Gary,Dugas,Downeast Racing,2:19:00,422698,419.52,420.60639930867,
Men Cat 4/5,12,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,2:19:00,289866,413.01,425.9766916947,
Men Cat 4/5,13,100914,William,Haig,Ann Arbor Velo Club,2:19:00,402039,440.15172226093,431.34698408072,
Men Cat 4/5,14,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,2:19:00,400027,434.36,436.71727646675,
Men Cat 4/5,15,94552,Peter,Stranges,Community Bicycle Racing,2:19:00,425016,422.69,442.08756885277,
Men Cat 4/5,16,102836,Josh,Geib,Bikeman,2:19:00,393596,396.94,452.82815362483,
Men Cat 4/5,17,118906,James,Oakley,GMBC/Synergy Fitness,2:19:00,480766,460.40605555556,452.82815362483,
Men Cat 4/5,18,92836,Andrew,Schug,Greater Hartford Cycling Club,2:19:00,419315,448.68453867649,452.82815362483,
Men Cat 4/5,19,102663,Luke,Fagan,M3 Velocite Junior Development,2:19:00,439793,475.65235703534,452.82815362483,
Men Cat 4/5,20,97505,Julian,Sherr,Cannondale Sports New England,2:19:00,430760,530.72,452.82815362483,
Men Cat 4/5,21,125110,Daniel,Wilson,Unattached,2:19:00,470272,429.31440277449,452.82815362483,
Men Cat 4/5,22,114212,Tyler,Riegel,Minuteman Road Club,2:19:00,404965,443.23,452.82815362483,
Men Cat 4/5,23,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,2:19:00,410403,477.42,452.82815362483,
Men Cat 4/5,24,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,2:19:00,287057,423.68,452.82815362483,
Men Cat 4/5,25,43588,Connor,Reardon,Rochester Institute of Technology,2:19:00,367593,439.91,452.82815362483,
Men Cat 4/5,26,113019,Zachary,Levy,NEBC p/b Cycle Loft,2:19:00,438442,550.6,452.82815362483,
Men Cat 4/5,27,70982,Nick,Leger,Blue Hills Cycling Club,2:19:00,Write in L,450,452.82815362483,
Men Cat 4/5,28,102984,Hassan,Beydoun,Carnegie Mellon Cycling Club,2:19:00,433833,397.87,452.82815362483,
Men Cat 4/5,29,53051,Scott,Weiss,RACING GREYHOUNDS,2:19:00,341948,525.05,452.82815362483,
Men Cat 4/5,30,81138,Adam,Fabian,Kissena Cycling Club,2:19:00,377833,413.92,452.82815362483,
Men Cat 4/5,31,43632,Cajer,Gong,Carnegie Mellon Cycling,2:19:00,371459,470.17,452.82815362483,
Men Cat 4/5,32,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,2:19:00,279989,419.63284497188,452.82815362483,
Men Cat 4/5,33,66953,Tyler,Chapman,Bike Rack Racing,2:19:00,385614,419.12,452.82815362483,
Men Cat 4/5,34,116897,Johann,Tritthardt,CRCA-Team Bold Endurance WERX,2:19:15,473070,437.51,487.5636618238,
Men Cat 4/5,35,114638,Greg,Streiff,Mapso Tri,2:23:47,472693,518.51728969513,491.2200311079,
Men Cat 4/5,36,78563,John,Farmerie,Unattached,2:36:26,367062,479.6,494.876400392,
Men Cat 4/5,37,105605,Joseph,Daniel,Community Bicycle Racing,2:37:56,439949,511.8,498.53276967611,
Men Cat 4/5,38,68176,David,Do,Young Medalists,2:39:34,403594,587.72,502.18913896021,
Men Cat 4/5,39,104143,Matthew,Devanney,Expo Wheelmen,2:42:11,405865,541.22727471462,505.84550824431,
Men Cat 4/5,40,87158,Nate,Ryan,Cannondale Sports New England,3:25:40,425297,541.85,509.50187752841,
Men Cat 4/5 Master 36+,1,83496,Richard,Jodoin,Les Rouleurs de l'Outaouais,2:19:43,CAN1971101,450,375.71983333333,
Men Cat 4/5 Master 36+,2,65954,Nicholas,Seleni,Team Placid Planet,2:19:43,397293,470.74,380.39907879819,
Men Cat 4/5 Master 36+,3,8726,Henry,Chan,Pawling Cycle & Sport,2:19:43,290865,402.85288049059,385.07832426304,
Men Cat 4/5 Master 36+,4,78408,Simon,Khalif,CRCA/ GF Capital H&E,2:19:43,58508,451.87,389.75756972789,
Men Cat 4/5 Master 36+,5,80835,Kevin,Teves,Minuteman Road Club,2:19:43,410623,424.2,394.43681519274,
Men Cat 4/5 Master 36+,6,125499,Greg,Clark,Centurion Next Wave,2:19:43,CAN1967122,450,399.1160606576,
Men Cat 4/5 Master 36+,7,117578,Jeffrey,White,Kissena Cycling Club,2:19:43,292639,461.81,403.79530612245,
Men Cat 4/5 Master 36+,8,94610,Todd,Jewett,MRC,2:19:43,297583,431.62,408.4745515873,
Men Cat 4/5 Master 36+,9,77681,Sean,Hillock,Unattached,2:19:43,392343,444.69,413.15379705215,
Men Cat 4/5 Master 36+,10,931,Matt,Regan,Upper Valley Velo/Drummond Custom Cycles,2:19:43,74250,450,417.83304251701,
Men Cat 4/5 Master 36+,11,118217,Sasha,Smiljanic,Unattached,2:19:43,435063,473.63,422.51228798186,
Men Cat 4/5 Master 36+,12,65059,Noah,Manacas,Blue Hills Cycling Club,2:19:43,360521,510.96,427.19153344671,
Men Cat 4/5 Master 36+,13,25436,Russell,Bogin,CRCA/NY Vision Group,2:19:43,319680,444.72,431.87077891156,
Men Cat 4/5 Master 36+,14,86031,John,Vogel,Exeter Cycles,2:19:43,43539,359.88430558347,436.55002437642,
Men Cat 4/5 Master 36+,15,124486,Steve,Skinner,Total Training & Endurance,2:19:43,Write in L,217.62841630901,441.22926984127,
Men Cat 4/5 Master 36+,16,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,2:19:43,CAN1967012,395.51,445.90851530612,
Men Cat 4/5 Master 36+,17,118219,Dave,Mingori,Minuteman Road Club,2:19:43,438795,427.80318662399,450.58776077098,
Men Cat 4/5 Master 36+,18,69462,Ryan,Tomb,NEBC p/b Cycle Loft,2:19:43,394895,487.54,455.26700623583,
Men Cat 4/5 Master 36+,19,118218,Shannon,Purcell,Drummond Cycles,2:19:43,431039,472.99,459.94625170068,
Men Cat 4/5 Master 36+,20,69457,Craig,Pepin,Onion River Racing,2:19:43,450316,450,464.62549716553,
Men Cat 4/5 Master 36+,21,27538,Claudio,Torres,Unattached,2:19:43,227877,494.64,473.98398809524,
Men Cat 4/5 Master 36+,22,125501,Josue,Keely,Unattached,2:19:43,207385,450,473.98398809524,
Men Cat 4/5 Master 36+,23,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,2:19:43,212356,442.9604439173,473.98398809524,
Men Cat 4/5 Master 36+,24,118221,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,2:19:43,397577,454.32866452574,473.98398809524,
Men Cat 4/5 Master 36+,25,9449,Marc,Hammond,Fit Werx,2:19:43,181581,437.81,473.98398809524,
Men Cat 4/5 Master 36+,26,125500,David,Staples,Centurion Next Wave Cycling Team,2:19:43,CAN1956122,450,473.98398809524,
Men Cat 4/5 Master 36+,27,83541,Luc,Lamarre,Les Rouleurs de l'Outaouais,2:19:43,CAN1971110,232.32934748428,473.98398809524,
Men Cat 4/5 Master 36+,28,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,2:19:43,351222,416.8,473.98398809524,
Men Cat 4/5 Master 36+,29,118904,Douglas,Gardner,1K2GO Coffee - Burris Logistics,2:19:43,302011,360.29,473.98398809524,
Men Cat 4/5 Master 36+,30,27422,Timothy,Cornell,1K2GO Coffee - Burris Logistics,2:19:43,323010,450,473.98398809524,
Men Cat 4/5 Master 36+,31,6863,Christopher,Schwenker,EECT/Green Arm Bandits,2:19:43,274837,440.59,473.98398809524,
Men Cat 4/5 Master 36+,32,52391,Alexis,Kraft,CRCA/WYLDSTALLYNS,2:19:43,115810,488.15,473.98398809524,
Men Cat 4/5 Master 36+,33,55070,Chad,Phillips,1K2GO Coffee - Burris Logistics,2:19:43,359232,413.78,473.98398809524,
Men Cat 4/5 Master 36+,34,118227,Jesse,Moore,Unattached,2:19:43,474414,514.51861700543,473.98398809524,
Men Cat 4/5 Master 36+,35,32251,Christopher,Cugini,NEBC p/b Cycle Loft,2:19:43,340514,447.57,473.98398809524,
Men Cat 4/5 Master 36+,36,100761,Marc,Beaulieu,Les rouleurs de l'Outaouais,2:19:43,CAN1971080,294.6008771788,473.98398809524,
Men Cat 4/5 Master 36+,37,113154,Ryan,Enschede,CRCA/Lucarelli&Castaldi,2:19:43,10855,438.6,473.98398809524,
Men Cat 4/5 Master 36+,38,2126,David,Smith,Team Placid Planet,2:19:43,417903,437.67,473.98398809524,
Men Cat 4/5 Master 36+,39,21598,Jim,Strouse,1K2GO Coffee - Burris Logistics,2:30:46,307595,450,508.46263888889,
Men Cat 4/5 Master 36+,40,52834,Tim,Boring,Team ProPower Coaching,2:30:46,348658,447.68,508.46263888889,
Men Cat 4/5 Master 36+,41,81582,Niall,Smart,Kissena Cycling Club,2:40:47,405415,448.57,513.63443650794,
Men Cat 4/5 Master 36+,42,1403,Andre,Sturm,1K2Go Coffee - Burris Logistics,2:45:01,200887,501.11691666667,517.0823015873,
Men Junior  10-18,1,118236,Pier-andré,Côté,Promutuel/VMBL/Alco TMI,2:09:26,CAN1997042,271.0320293546,276.25383131862,
Men Junior  10-18,2,23812,Derek,Gee,Canada - National Team,2:09:26,CAN1997080,296.61,281.50946010432,
Men Junior  10-18,3,118195,Francis,Barriault,Andre Cycle Kaycan RDS,2:09:26,CAN1998032,335.96352230102,286.76508889001,
Men Junior  10-18,4,125515,Owen,Line,Bay Hill Capital Development Team,2:09:26,GBR1998082,400,292.02071767571,
Men Junior  10-18,5,50402,Simon,Jones,Hincapie development,2:09:26,291893,342.44,297.2763464614,
Men Junior  10-18,6,125502,Adam,Hartley,BayHill Capital Development Team,2:09:26,GBR1998092,400,302.5319752471,
Men Junior  10-18,7,87125,Laurent,Gervais,Miller School of Albemarle,2:09:26,CAN1997110,400,307.7876040328,
Men Junior  10-18,8,51457,Noah,Putt,FFKR velosport racing,2:09:26,317194,346.17,313.04323281849,
Men Junior  10-18,9,118196,Simon,Ouellette,Andre Cycle Kaycan RDS,2:09:26,CAN1998050,396.02250442086,318.29886160419,
Men Junior  10-18,10,60693,Kendrick,Boots,Unattached,2:09:26,363665,371.84,323.55449038988,
Men Junior  10-18,11,52969,Ian,Keough-14,Hot Tubes Junior Development,2:09:26,285756,348.66,328.81011917558,
Men Junior  10-18,12,22377,Michael,Hernandez,Hot Tubes Junior Development,2:09:26,296605,291.82,334.06574796127,
Men Junior  10-18,13,167871,Noah,Simms,Centurion Next Wave,2:09:26,CAN1999072,400,339.32137674697,
Men Junior  10-18,14,54489,Ian,Clarke,Killington Mountain School,2:09:26,352236,381.99,344.57700553266,
Men Junior  10-18,15,125510,Francis,Izquierdo,Velo Club Metropolitain,2:09:26,CAN1998050,400,349.83263431836,
Men Junior  10-18,16,41512,Jacob,Skrip,JVR Sports,2:09:26,353400,354.97,355.08826310406,
Men Junior  10-18,17,104374,Nicolas,Courtemanche,Espoirs Quilicot TRJ Télécom,2:09:26,CAN1998112,400,360.34389188975,
Men Junior  10-18,18,93203,Eric,Voigt,NCVC/UnitedHealthcare,2:09:26,422853,360.46,365.59952067545,
Men Junior  10-18,19,51240,Evan,Clouse,Cole Sport,2:09:26,323978,335.69,370.85514946114,
Men Junior  10-18,20,29901,Wyatt,Cote,CT Cycling Advancement Program,2:09:26,344882,520.01,376.11077824684,
Men Junior  10-18,21,87736,R,Reid richesin,Village Volkswagen Racing Team/Scenic Ci,2:09:26,400238,296.13,386.62203581823,
Men Junior  10-18,22,9593,Alec,Ratzell,Young Medalists,2:09:26,310898,373.73,386.62203581823,
Men Junior  10-18,23,77802,Thomas,Evelein,CT Cycling Advancement Program,2:09:26,395084,372.82,386.62203581823,
Men Junior  10-18,24,24238,Matteo,Jorgenson,Hot Tubes Junior Development,2:09:26,266037,317.03,386.62203581823,
Men Junior  10-18,25,119529,Hunter,Smith,Team Kyles Bike Shop,2:09:26,393374,419.8,386.62203581823,
Men Junior  10-18,26,38762,Logan,Jones-wilkins,Unattached,2:09:26,380149,414.92,386.62203581823,
Men Junior  10-18,27,125507,Brody,Sanderson,Centurion Next Wave,2:09:26,CAN1999060,400,386.62203581823,
