Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's 10 K Time Trial 60-64,1,12573,Mark,Follmer,,19:02.4,,,,
Men's 10 K Time Trial 65-69,1,95023,Jeffrey,Patterson,,18:21.2,,,,
Men's 10 K Time Trial 70-74,1,142677,Dennis,Niles,,18:46.2,,650,548.15029895833,
Men's 10 K Time Trial 70-74,2,142674,Dan,,,19:00.5,,650,582.10019930556,
Men's 10 K Time Trial 70-74,3,29059,Robert,Harris,,19:16.4,,527.16766319444,616.05009965278,
Men's 10 K Time Trial 70-74,4,72198,James,Noonan,,20:09.0,,650,650,
Men's 10 K Time Trial 70-74,5,142675,Kenneth,Gunkel,,21:39.7,,650,683.94990034722,
Men's 10 K Time Trial 70-74,6,45525,Larry,Blanchard,,22:37.2,,650,717.89980069444,
Men's 10 K Time Trial 70-74,7,142678,Edmund,Moyer,,22:53.6,,650,751.84970104167,
Men's 10 K Time Trial 75-79,1,11935,Roger,Johnson,,20:50.7,,,,
Men's 10 K Time Trial 75-79,2,142676,Hall,,,23:15.5,,,,
Men's 10 K Time Trial 80-84,1,74897,Robert,Clark,,24:36.0,,,,
Men's 40 K Road Race 55-59,1,142679,Steven,Ingalsbe,,1:12:13,,,,
Men's 40 K Road Race 60-64,1,10692,Thomas,Hackleman,,1:05:31,,550,460.5112,
Men's 40 K Road Race 60-64,2,84837,Samuel,Joseph,,1:05:31,,449.29733333333,449.29733333333,
Men's 40 K Road Race 60-64,3,12573,Mark,Follmer,,1:10:57,,535.74,520.1704,
Men's 40 K Road Race 60-64,4,37315,Steve,West,,1:12:20,,550,550,
Men's 40 K Road Race 60-64,5,2931,David,Foster,,1:12:30,,550,579.8296,
Men's 40 K Road Race 60-64,6,56010,Joe,Little,,1:12:46,,550,609.6592,
Men's 40 K Road Race 60-64,7,142680,Jack,Zeiger,,1:42:26,,550,639.4888,
Men's 40 K Road Race 65-69,1,95023,Jeffrey,Patterson,,1:11:53,,,,
Men's 40 K Road Race 65-69,2,142681,Jay,Hamlin,,1:31:13,,,,
Men's 40 K Road Race 70-74,1,142682,Jerry,Nelson,,1:12:18,,650,510.39529895833,
Men's 40 K Road Race 70-74,2,49194,Dan,Austad,,1:12:19,,524.15,524.15,
Men's 40 K Road Race 70-74,3,29059,Robert,Harris,,1:15:31,,527.16766319444,580.19764947917,
Men's 40 K Road Race 70-74,4,72198,James,Noonan,,1:15:32,,650,615.09882473958,
Men's 40 K Road Race 70-74,5,142677,Dennis,Niles,,1:15:34,,650,650,
Men's 40 K Road Race 70-74,6,21047,David,Friedt,,1:15:53,,541.5423954574,684.90117526042,
Men's 40 K Road Race 70-74,7,142675,Kenneth,Gunkel,,1:29:38,,650,719.80235052083,
Men's 40 K Road Race 70-74,8,142678,Edmund,Moyer,,1:31:28,,650,754.70352578125,
Men's 40 K Road Race 75-79,1,74510,Hall,Baetz,,1:28:02,,,,
Men's 5 K Time Trial 60-64,1,84837,Samuel,Joseph,,08:56.4,,,,
Men's 5 K Time Trial 60-64,2,12573,Mark,Follmer,,09:48.5,,,,
Men's 5 K Time Trial 60-64,3,142673,Joe,,,10:33.0,,,,
Men's 5 K Time Trial 65-69,1,95023,Jeffrey,Patterson,,09:56.1,,,,
Men's 5 K Time Trial 70-74,1,142674,Dan,,,10:15.0,,,,
Men's 5 K Time Trial 70-74,2,72198,James,Noonan,,10:35.1,,,,
Men's 5 K Time Trial 70-74,3,142675,Kenneth,Gunkel,,11:27.1,,,,
Men's 5 K Time Trial 70-74,4,45525,Larry,Blanchard,,11:57.9,,,,
Men's 5 K Time Trial 75-79,1,142676,Hall,,,11:12.4,,,,
Men's 5 K Time Trial 75-79,2,11935,Roger,Johnson,,11:15.4,,,,
Men's 5 K Time Trial 80-84,1,74897,Robert,Clark,,12:57.7,,,,
Women 10 K Time Trial 50-54,1,12134,Jodie,Bolt,,18:21.1,,,,
Women 10 K Time Trial 50-54,2,45607,Wanda,Howlett,,18:34.7,,,,
Women 10 K Time Trial 55-59,1,45582,Angela,Cudone-sheridan,,21:18.8,,,,
Women 10 K Time Trial 60-64,1,45608,Beth,Graff,,19:12.0,,,,
Women 10 K Time Trial 65-69,1,69912,Kathleen,Pratt,,18:47.3,,,,
Women 40 K Road Race 50-54,1,45607,Wanda,Howlett,,1:24:39,,,,
Women 40 K Road Race 50-54,2,142671,Hilary-marie,,,1:55:46,,,,
Women 40 K Road Race 55-59,1,45582,Angela,Cudone-sheridan,,1:25:36,,,,
Women 40 K Road Race 60-64,1,45608,Beth,Graff,,1:12:30,,,,
Women 40 K Road Race 60-64,2,74453,Barbara,Wilkie,,2:33:48,,,,
Women 40 K Road Race 65-69,1,69912,Kathleen,Pratt,,1:12:14,,,,
Women 40 K Road Race 65-69,2,142672,Lynn,Clark,,1:25:39,,,,
Women 5 K Time Trial 50-54,1,45607,Wanda,Howlett,,09:57.8,,,,
Women 5 K Time Trial 55-59,1,62881,Beth,Pfost,SCCA/Starbucks Cycline,10:18.4,,,,
Women 5 K Time Trial 55-59,2,45582,Angela,Cudone-sheridan,,10:58.3,,,,
Women 5 K Time Trial 55-59,3,142670,Bonnie,Parrish-kell,,20:26.3,,,,
Women 5 K Time Trial 60-64,1,45608,Beth,Graff,,09:52.2,,,,
Women 5 K Time Trial 60-64,2,74453,Barbara,Wilkie,,12:50.0,,,,
Women 5 K Time Trial 65-69,1,69912,Kathleen,Pratt,,09:57.6,,,,
