Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,39,41,567.5,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,32,50,565.59285664302,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),27,43,528.94842477083,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,65,82,445.3781866513,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,69,69,471.20873541491,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,101,106,471.76446542296,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,8,74,366.88332638889,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,33,40,457.52656549613,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,45,47,427.54123913043,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,46,48,437.74472916667,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,24,37,438.28314814815,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,53,59,518.62409473253,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,33,39,510.15086842105,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,45,66,493.21911111111,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,23,44,442.26490085049,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,52,74,454.97849770749,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,24,35,462.194375,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,DNF,37,577.91635030939,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,50,68,475.45535526374,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,67,87,377.11972868217,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,27,53,417.80917948718,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,50,70,504.56513958153,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,20,33,457.136953125,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,50,96,424.54185416667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,32,50,438.93220302738,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,27,28,444.19778368464,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,57,77,519.73049948841,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,39,67,463.31785858586,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,555.78792251433,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,36,38,503.79831578947,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Mengoni Grand Prix,2014-07-20,Men 4  Open,66,100,460.77202859961,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,53,57,488.84133333333,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,47,49,474.61837664632,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,53,59,509.02151649751,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,56,56,519.68452591723,
Tour of the Catskills GC,2014-08-3,Men Cat 4,44,44,519.98191002932,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,40,58,,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,43,57,482.9685,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,11,38,386.09576315789,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,30,45,467.26133569024,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,DNF,29,614.92867187826,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,16,32,444.73822916667,
