Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 1/2/3/4 Junior 10-18,6,6,640,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-14,5,5,,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-14,5,5,,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-14,3,5,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-14,2,5,,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 13-14,2,5,,
The Walburg Classic,2013-02-23,Women Junior Women Junior,1,2,,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3/4 Junior 10-18,1,3,,
Jesuit Ranger Roundup,2013-03-10,WoMen Scholastic open,1,6,534,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-18,5,6,579.9220277841,
 Salida Classic Time Trial,2013-07-26,Women SW 3,9,9,561.11859497927,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,10,12,512.735,
Salida Classic Road Race presented by Monarch,2013-07-28,Women JW 15-16,1,1,,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 3  ,6,6,543.83191365273,
The Walburg Classic,2014-02-22,Women Juniors 9-18,1,3,,
Pace Bend Road Race,2014-02-23,Women Cat 1/2/3/4 Juninor 9-18,1,2,,
PURE Driveway Series,2014-04-10,WoMen  ,18,20,570.81827465496,
PURE Driveway Series,2014-04-24,Women  Open,14,22,522.11939224323,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,24,32,627.81328934413,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,26,32,636.85205,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,21,30,590.98644230769,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,20,27,571.51739021757,
PURE Driveway Series,2014-05-1,Women  Open,DNF,23,595.56788888889,
PURE Driveway Series,2014-05-8,Women  Open,DNF,13,565.998,
PURE Driveway Series,2014-05-15,Women  Open,14,24,513.89301261862,
PURE Driveway Series,2014-06-5,Women  Open,15,20,521.48314814815,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,27,29,567.13335714286,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,22,23,551.69602272727,
PURE Driveway Series,2014-06-12,Women  Open,8,18,467.58905543106,
PURE Driveway Series,2014-06-19,Women  Open,8,30,457.1555330834,
PURE Driveway Series,2014-07-17,Women  Open,DNF,11,544.905,
PURE Driveway Series,2014-08-7,Women  Open,13,16,536.03785714286,
PURE Driveway Series,2014-08-21,Women  Open,DNF,13,604.4625,
PURE Driveway Series,2014-10-2,Women  Open,18,22,546.37244444444,
The Walburg Classic,2015-02-21,Women Juniors 9-18 Cat 1/2/3/4,7,8,623.0475,
PURE Driveway Series,2015-03-26,Women  Open,DNF,32,564.48346296296,
PURE Driveway Series,2015-04-16,Women  Open,12,27,474.71996666667,
PURE Driveway Series,2015-04-23,Women  Open,19,21,560.1352,
PURE Driveway Series,2015-04-30,Women  Open,DNF,32,523.9637962963,
PURE Driveway Series,2015-05-14,Women  Open,27,34,624.4475,
