Race Name,Race Date,Category Name,Place,Total Racers,Points
WC Blues Omnium Criterium,2017-04-8,Men B,13,21,412,
NWCCC Championship - RR,2017-04-15,Men Collegiate B,5,19,372.19307252662,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,12,26,408.0282173061,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,18,32,503.93524601552,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,17,43,478.553125,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,11,39,438.91839473684,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,15,53,428.059125,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,5,40,381.89152775228,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,30,60,458.54078888889,
Bobcat Classic,2018-04-14,Men Collegiate Cat B,2,7,391.85885777778,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,5,75,395.43775855967,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,5,35,386.73063671065,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,2,57,366.51694642857,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,23,37,399.65477777778,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,12,31,397.74,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,13,38,413.92594245506,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,14,26,402.14696153846,
Ballard Criterium,2018-06-9,Men Senior Cat 3,20,25,471.5419862521,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,12,33,395.57438094737,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,13,21,419.65306666667,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,DNF,29,505.46495833333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,13,27,435.78793939394,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,27,47,429.08191666667,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,8,35,353.91627539983,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,3,23,334.25990909091,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,DNF,18,486.65816666667,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,5,13,426.69331908053,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,13,22,409.37056060606,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,9,26,382.74615384615,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,36,41,486.80828533131,
A Race Against Time ,2019-02-9,Men  15+ M3,7,12,396.71,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,10,43,430.26815686275,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,14,32,431.04905351964,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,17,46,377.75572430326,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,18,46,414.5041095302,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,14,44,399.82939520202,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,15,44,390.68443428929,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,23,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,9,31,421.48291666667,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,16,46,362.69484942831,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,16,46,362.69484942831,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,30,45,430.3006969697,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,24,41,417.210625,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,21,41,404.91024142931,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Cat. 3,8,13,454.83336111111,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,3,17,402.78011111111,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,DNF,37,480.35107142857,
Flapjack Flats Time Trial,2019-03-24,Men Cat 3,4,5,,
Musselman Criterium,2019-04-13,Men Cat 3,3,22,369.03526607804,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,3,26,372.64007692308,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,31,71,433.81979310345,
Avondale Criterium,2020-01-19,Men Cat 3/4,14,46,418.02402777778,
Avondale Criterium,2020-01-19,Men Cat 2/3,7,34,367.74802083333,
Avondale Criterium,2020-01-26,Men CAT 3/4,6,32,393.82460714286,
Avondale Criterium,2020-01-26,Men CAT 2/3,1,36,335.206,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,20,57,426.37079184047,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,15,37,478.40536197917,
Musselman State Criterium,2020-02-29,Men  3,1,20,339.76766666667,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,56,114,151.62280701754,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,54,75,257.56040981031,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,35,61,237.1367364892,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,48,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,41,41,243.06847973368,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,14,38,281.2327957402,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,16,61,319.14529752352,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,30,66,348.50038527211,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,21,69,142.20588235294,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,7,26,139.03846153846,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,19,35,162.11538461538,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,18,52,152.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,14,43,145.55555555556,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,36,43,275,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,25,51,151.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,4,72,129.58333333333,
Majestic Crit #4,2021-08-22,Men Cat 2/3,10,37,231.25,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,30,54,154.35185185185,
La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,8,13,162.5,
Sun City Crit,2021-09-11,Men CAT 2/3,4,27,221.15384615385,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,6,26,363.07692307692,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,12,28,201.03790928688,
2021 Sugar House Criterium,2021-10-2,Men Open,11,23,513.68744405029,
BAA Crit,2021-10-30,Men Senior   PRO 13,3,14,302.22844619307,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,46,77,320.38388709409,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,13,30,342.73989794194,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,12,23,266.18909386769,
CBR #2 Carson,2022-02-6,Men Cat 2/3,21,62,287.90444933658,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,32,42,294.24123647032,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,12,24,256.9475,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,13,44,186.36363636364,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,33,41,218,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,37,43,349.47480349127,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,12,41,243.4839683088,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,9,25,190,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,18,22,216.36363636364,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,21,25,299.21962156356,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,14,22,282.00839888981,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 2,2,9,212.80859053865,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,7,22,197.56780520811,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,4,23,228.64188216589,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,7,22,268.49297172401,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,3,18,261.17392751442,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,9,14,284.59162520582,
Littleton Twilight Criterium,2022-08-6,SM 1-2,41,49,347.29567294448,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,4,21,237.90483893891,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,30,30,174.16666666667,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,4,6,249.65320406199,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,11,36,288.4508400194,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,28,42,276.65295898812,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Alumni,1,9,257.19393065229,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,12,29,320.83920681752,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,9,24,272.2308355237,
Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,7,16,321.40595888439,
Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,16,26,384.44247130122,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,22,44,303.58067477748,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,28,44,375.22250990215,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,30,53,338.00472285785,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,19,24,402.29164380881,
