Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,6,35,268.966859375,
CSU Rams Crit ,2015-03-22,Men SM P-12,34,51,330.57175240704,
Lafayette Criterium,2015-05-3,Men SM P-123,1,26,233.72166666667,
Superior Morgul - TT,2015-05-15,Men SM P-12,40,51,322.00348,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,21,67,286.22877469136,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,42,84,327.68172839506,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,87,92,352.64501927837,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,9,88,279.37575757576,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,7,87,281.32313565891,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,8,65,277.52385416667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,28,65,312.08649303905,
Littleton Criterium,2015-08-1,Men SM 2-3,66,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,38,71,303.97520753791,
CU Buff RR,2016-04-9,Men Collegiate CAT A,2,24,305.13011111111,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,7,34,257.48788235294,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,6,26,316.13619909512,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,2,26,249.60105440543,
Maverick Classic,2016-04-30,Men Collegiate CAT A,3,23,293.37122765647,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,18,147,291.49930357143,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,13,101,264.63523778204,
Superior Morgul - TT,2016-05-20,Men SM P-12,32,48,304.19458333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,10,69,269.76573120915,
Superior Morgul - RR,2016-05-22,Men SM P-12,19,69,287.52358695652,
Salida Classic - TT,2016-07-15,Men SM 1-2,15,16,348.1565,
Salida Classic - Crit,2016-07-16,Men SM 1-2,7,30,291.19476023163,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,28,59,355.00139130435,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,55,62,398.57808602151,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,30,62,326.89372222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,26,58,357.75958089827,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,DNF,39,452.05839215686,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,17,41,345.5594047619,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,16,39,366.73656410256,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,11,34,343.09838461538,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,8,39,312.55725490196,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,DNF,38,456.89321428571,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,23,38,429.40458333333,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,16,34,380.78042857143,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,16,67,318.89253623188,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,21,63,319.32042592593,
Salida Classic - Crit,2017-07-29,Men SM P-123,12,29,351.54061666667,
Salida Classic - RR,2017-07-30,Men SM P-123,21,36,369.10283333333,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,32,73,344.87868,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,11,69,278.29892350877,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,9,31,,
Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,15,29,,
