Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,8,25,328.125,
Avondale Criterium #1,2012-01-22,Men masters  40-99,19,55,332.5,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,48,54,396.2,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,6,18,389.96691162977,
Arizona State Road Race Championship,2012-04-21,Men Master  50-54,8,15,396.15,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,4,21,336.22065114654,
South Mountain Time Trial,2012-05-12,Men Masters 50+  ,2,15,330.13395757674,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,DNF,17,389.42070016251,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,9,20,357.29996190476,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,8,15,362.886875,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,12,27,392.79071794872,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,26,37,342.3779760101,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,6,21,355.76516666667,
Arizona State Road Race Championship,2013-04-20,Men Master  50-54,6,18,342.90714814815,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,15,20,319.72009794118,
South Mountain Time Trial,2013-05-11,Men Masters 50+,2,9,331.68395995623,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,DNF,16,487.6603233498,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,5,29,349.17357004337,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,10,21,406.69783536026,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,DNF,30,605.0399375,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,15,23,574.82659378761,
