Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,DNF,26,542.982,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,43,49,556.25,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,36,44,544.31818181818,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,32,42,544.1126875,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,17,23,605.61204545455,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,26,30,475.42278696947,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,30,31,569.39235631916,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,20,28,485.64227949414,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,5,15,440.77297600591,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,11,15,485.99857142857,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,12,15,426.69549479167,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 60-64,4,10,493.9981792328,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  60+ Cat.,7,13,460.81016666667,
A Race Against Time ,2016-01-23,Men Masters 60+,2,9,429.31105537476,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,15,25,440.29613888889,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,17,25,458.78267652426,
Flapjack Flats Time Trial,2016-02-27,Men Masters 60+,5,9,470.54755411946,
Colossal Cave Road Race,2016-02-28,Men Masters  60+ Cat.,7,13,466.42,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  50+ Cat. 4/5,7,12,477.155,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  60+ Cat.,2,6,411.33790560525,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  60  -64 Male,2,5,,
