Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,43,44,591.31857142857,
Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,20,25,518.67058518342,
Octoginta Time Trial,2013-10-12,Men Cat 5,1,18,443.64105693293,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,28,33,574.447025944,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,20,25,520.52763636364,
Spring Fling Crit Series,2014-03-1,Men Cat 5  ,3,16,457.93950286728,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,8,33,411.38364444444,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,3,26,429.92153846154,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
Spring Fling Crit Series,2014-03-22,Men Cat 5  ,6,22,500.3,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,17,19,459.99124074074,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 4  ,2,5,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Tandem ,1,1,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 4  ,2,5,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Tandem ,1,1,,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,18,31,425.62056141301,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,26,38,467.90047013829,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,30,37,501.28978204569,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,4,9,439.99654786817,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,22,38,507.35199850451,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,33,44,494.22070031389,
Truman Cup,2014-07-6,Men Masters 40+,16,16,479.35300606061,
Truman Cup,2014-07-6,Men Cat 4/5  ,26,45,478.4326984127,
Missouri State Championship Time Trial,2014-08-9,Men 4  ,5,5,,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,26,32,487.18733333333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,13,13,417.85883333333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,15,20,512.92748589856,
Octoginta Time Trial,2014-10-11,Men Cat 4,2,8,391.2352084442,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,12,18,457.94747775359,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,12,18,462.62658819633,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,13,18,494.373600239,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,8,8,399.43605591601,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,9,15,435.49669193151,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,29,41,507.19559236273,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,42,43,502.65531746032,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,11,26,442.22518294852,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,14,20,472.02797150166,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,45,58,503.1762715,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,23,30,519.84065723149,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,24,39,500.53800410139,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,20,26,517.3374,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,11,16,517.72446115833,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,29,33,556.28071111111,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,35,40,495.28051851852,
Truman Cup Omnium - TT,2016-07-22,Men Cat 4,11,12,507.40057489696,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,29,34,507.13423529412,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,29,30,437.03697777778,
Kermis On The Parkway,2016-09-4,Men Cat 4,5,15,414.98707142857,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,7,31,402.723,
Tour of St. Louis - TT,2017-03-18,Cat 4,21,21,549.28469469536,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,52,55,559.58396296296,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,9,50,390.61944444444,
Tour of St. Louis - Omnium,2017-03-19,Cat 4,13,17,494.59359661422,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,2,14,398.34124845554,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,1,14,385.18883333333,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,3,14,419.24923212512,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,2,15,408.04068027942,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,DNF,53,537.79209743676,
Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,5,8,435.74505725011,
