Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,51,56,279.46428571429,
Tour of the Battenkill,2010-04-10,Cat 2 Men,52,61,268.63318500443,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,18,63,213.47747608893,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,6,25,136.875,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,9,28,212.19921605204,
Amity Training Series,2011-03-20,Men Cat 1/2/3   ,3,11,222.91192273933,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,97,150,265.83147948969,
South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,13,15,230.62221819151,
Greene County Road Race,2011-04-23,Men Cat1/2/3   ,5,9,281.99973901416,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,62,79,273.23483882982,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),61,89,255.21726747807,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,45,71,244.74413577999,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,47,49,257.21889102966,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,40,64,287.77286363636,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,22,61,234.0955,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,DNF,33,281.22488491224,
Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,DNF,14,296.4605,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,11,12,286.73344444444,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,48,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,85,93,295.55053333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,73,93,290.1000734367,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,15,17,318.655625,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,1,22,232.30734998092,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,22,25,366.26697222222,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,22,25,366.26697222222,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,71,72,329.14340740741,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,91,107,291.11623286189,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,DNF,28,400.32255555556,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,3,22,279.80999216474,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,DNF,19,330.5105,
Greene County Road Race,2013-05-4,Men M1/2/3,10,12,343.38608333333,
Tour of Tucker County,2013-05-26,Men M1/2/3,25,25,351.03883333333,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,20,26,346.12662680927,
ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,13,13,434.10516666667,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,19,20,394.822375,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,25,26,357.88846153846,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,DNF,24,425.03816279821,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,27,28,367.437,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,DNF,23,389.09152380952,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,29,44,410.78486363636,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,21,24,399.49518133254,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,31,31,409.40583333333,
