Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 3/4,1,52131,Nicholas,Mckey,,,376853,331.88,331.88,
Men  CAT 3/4,2,115986,Erik,Schwedland,,,474575,369.74,340.05138461538,
Men  CAT 3/4,3,130097,Travis,Riste,,,468893,440.61,346.4721025641,
Men  CAT 3/4,4,81145,Graham,Barker-king,,,396795,415.88,352.89282051282,
Men  CAT 3/4,5,59125,Kyle,Bohnsack,,,335180,391.9,359.31353846154,
Men  CAT 3/4,6,61595,Eric,Mcbride,,,141060,335.26,365.73425641026,
Men  CAT 3/4,7,102408,Jason,Haw,,,439400,348.2003,372.15497435897,
Men  CAT 3/4,8,115779,Joshua,Concannon,,,426987,385.5,378.57569230769,
Men  CAT 3/4,9,100937,Nathaniel,Ganger,,,405141,417.46,384.99641025641,
Men  CAT 3/4,10,87182,Steven,Bromiel,,,408562,435.9,391.41712820513,
Men  CAT 3/4,11,98977,Scott,Bridges,,,431346,399.29,397.83784615385,
Men  CAT 3/4,12,65812,Terry,Mcdonald,,,376337,417.1,404.25856410256,
Men  CAT 3/4,13,114350,Troy,Stratford,,,473721,409.04,410.67928205128,
Men  CAT 3/4,14,5696,Ed,Bagley,,,229687,389.67,417.1,
Men  CAT 3/4,15,121296,Andrew,Koning,,,480119,443.68043981481,423.52071794872,
Men  CAT 3/4,16,115777,Ed,Stein,,,372726,421.65,429.94143589744,
Men  CAT 3/4,17,114419,Adam,Heisel,,,398637,454.85,436.36215384615,
Men  CAT 3/4,18,59145,Jim,Braam,,,311031,408.69,442.78287179487,
Men  CAT 3/4,19,59232,Keegan,Korienek,,,314012,415.47,449.20358974359,
Men  CAT 3/4,20,114349,John,Reidy,,,445682,419.36,455.62430769231,
Men  CAT 3/4,21,68376,Brian,Sharda,,,404450,450.84,462.04502564103,
Men  CAT 3/4,22,125218,Jason,Smith,,,291877,466.16040740741,468.46574358974,
Men  CAT 3/4,23,84158,Scott,Wycoff,,,408586,486.36091666667,474.88646153846,
Men  CAT 3/4,24,55275,Kevin,Baumann,,,298137,423.91,481.30717948718,
Men  CAT 3/4,25,27584,Michael,Maher,,,369735,431.26,487.7278974359,
Men  CAT 3/4,26,29019,Mark,Hotchkin,,,190321,391.44,494.14861538462,
Men  CAT 3/4,30,68375,Josh,Mokma,,,372164,482.32081481481,500.56933333333,
Men  CAT 5,1,153700,Patrick,Coulter,,,533855,500,395.71336135067,
Men  CAT 5,2,134829,Yurii,Morozov,,,507825,449.01756298755,410.61145258629,
Men  CAT 5,3,138470,Jeff,Nordquist,,,512673,475.16,425.50954382191,
Men  CAT 5,4,133948,Jeremy,Washegesic,,,371679,454.04010185185,440.40763505753,
Men  CAT 5,5,93056,Allen,Gelderloos,,,441487,467.43529115051,455.30572629314,
Men  CAT 5,6,151470,Daniel,Hurst,,,518963,490.40101851852,470.20381752876,
Men  CAT 5,7,121294,Matt,Smith,,,402221,500,485.10190876438,
Men  CAT 5,8,104622,Nathan,Huene,,,443242,599.0362962963,500,
Men  CAT 5,9,153755,Brandon,Deur,,,535856,500,514.89809123562,
Men  CAT 5,10,121295,Aaron,Schutter,,,423680,500,529.79618247124,
Men  CAT 5,11,138650,Taylor,Pritchard,,,512632,433.625,544.69427370686,
Men  CAT 5,12,115785,Mike,Troccko,,,455516,522.5,559.59236494247,
Men  CAT 5,13,153756,Jeremy,Sall,,,535952,500,574.49045617809,
Men  CAT 5,14,121058,Andrew,Johnston,,,476982,539.51,589.38854741371,
Men  CAT 5,15,153757,Joe,Miles,,,525297,500,604.28663864933,
Men  PRO/CAT 1/2/3,1,8679,Nathaniel,Williams,,,220678,339.42,279.62166666667,
Men  PRO/CAT 1/2/3,2,53061,Jason,Hess,,,48059,313.98,284.34976190476,
Men  PRO/CAT 1/2/3,3,55240,Robert,Foshag,,,88653,333.5,289.07785714286,
Men  PRO/CAT 1/2/3,4,29048,Dan,Korienek,,,288930,340.53,293.80595238095,
Men  PRO/CAT 1/2/3,5,68368,Bj,Steketee,,,386666,200,298.53404761905,
Men  PRO/CAT 1/2/3,6,104608,Daniel,Shamburger,,,425100,341.33,303.26214285714,
Men  PRO/CAT 1/2/3,7,27772,Jordan,Diekema,,,339004,330.37875915041,307.99023809524,
Men  PRO/CAT 1/2/3,8,115782,Nolan,Vanderzwaag,,,423626,335.77,312.71833333333,
Men  PRO/CAT 1/2/3,9,122217,Alexander,Tenelshof,,,418317,315.38,317.44642857143,
Men  PRO/CAT 1/2/3,10,28995,Chad,Everts,,,220011,322.17,322.17452380952,
Men  PRO/CAT 1/2/3,11,52131,Nicholas,Mckey,,,376853,331.88,326.90261904762,
Men  PRO/CAT 1/2/3,12,80152,Andrew,Guelzo,,,387328,349.51,331.63071428571,
Men  PRO/CAT 1/2/3,13,65557,Dirk,Dejonge,,,189389,380.86,336.35880952381,
Men  PRO/CAT 1/2/3,14,59148,Alex,Huyghe,,,334636,404.87,341.0869047619,
Men  PRO/CAT 1/2/3,15,60026,Bryce,Nuiver,,,378085,333.55,345.815,
Men  PRO/CAT 1/2/3,16,59170,Cameron,Timmer,,,270480,342.12,350.5430952381,
Men  PRO/CAT 1/2/3,17,35195,Daniel,Lam,,,239504,367.12,355.27119047619,
Men  PRO/CAT 1/2/3,18,55280,Jason,Swiatlowski,,,34815,357.32,359.99928571429,
Men  PRO/CAT 1/2/3,19,56884,Drew,Martin,,,292972,377.36271428571,364.72738095238,
Men  PRO/CAT 1/2/3,20,81145,Graham,Barker-king,,,396795,415.88,369.45547619048,
Men  PRO/CAT 1/2/3,21,55232,David,Manges,,,313898,392.51,374.18357142857,
Men  PRO/CAT 1/2/3,22,98977,Scott,Bridges,,,431346,399.29,378.91166666667,
Men  PRO/CAT 1/2/3,23,59140,Nick,Mathis,,,170776,414.86,383.63976190476,
Men  PRO/CAT 1/2/3,24,59125,Kyle,Bohnsack,,,335180,391.9,388.36785714286,
Men  PRO/CAT 1/2/3,25,84152,Derrick,Ubbink,,,408583,398.52,393.09595238095,
Men  PRO/CAT 1/2/3,27,65650,Dave,George,,,46693,200,397.82404761905,
Men  PRO/CAT 1/2/3,28,55275,Kevin,Baumann,,,298137,423.91,402.55214285714,
Men  PRO/CAT 1/2/3,29,5696,Ed,Bagley,,,229687,389.67,407.28023809524,
Women  CAT 3/4,27,68390,Morgan,Mckey,,,376851,,,
Women  CAT 3/4,28,121293,Summer,Gilbert,,,401265,,,
Women  CAT 3/4,29,81525,Jenny,Steketee,,,401130,,,
Women  PRO/CAT 1/2/3,26,68390,Morgan,Mckey,,,376851,,,
