Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,DNF,23,,
Ice Breaker Criterium,2006-04-1,Masters Men,18,27,,
Piece of Cake,2006-04-2,Category 3 Men,25,47,,
Swan Island Criterium,2006-05-21,Category 3,17,58,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,79,80,,
The Mid-Summer Criterium Series,2006-07-19,Masters Men,19,21,,
Salem Fairview Circuit Race,2006-07-23,Category 3 Men,9,14,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,15,24,,
The Mid-Summer Criterium Series,2006-07-26,Masters,8,21,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,15,43,,
The Mid-Summer Criterium Series,2006-08-2,Masters,24,27,,
Health Net Criterium,2006-08-11,Masters,30,51,,
Eugene Roubaix,2007-04-28,Men 3,DNF,36,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,16,31,,
Green Mountain Criterium,2007-07-14,Category 3,15,18,,
CoMotion Criterium,2007-07-21,Category 1/2/3,18,28,,
CoMotion Criterium,2007-07-21,Masters 35+,18,21,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,9,23,,
Crawfish Criterium,2007-08-11,Masters 40+,23,33,,
OBRA Criterium Championships,2007-08-12,Category 3,38,42,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,39,45,,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,93,114,340.19330240339,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,65,83,301.91791527195,
Monday PIR #6,2010-05-24,Masters 1/2/3,45,80,313.83951666667,
Monday PIR #7,2010-05-31,Masters 1/2/3,28,42,317.59332099535,
Monday PIR #8,2010-06-7,Masters 1/2/3,71,81,350.48207730263,
Tuesday PIR,2010-06-22,Cat 1/2/3,59,60,372.02755555556,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,36,53,297.82938461538,
Piece of Cake RR,2012-04-7,Men 3,DNF,43,392.69469422963,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,30,35,412.32425907812,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,6,17,368.48885928528,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,18,25,354.21858482701,
Gresham Crit,2012-07-14,Category 3 Men,13,19,377.08098595018,
Gresham Crit,2012-07-14,Masters 40+ 3/4,15,23,365.20008588735,
Tigard Crit,2012-07-22,Category 3 Men,9,17,385.97733550113,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,14,30,385.47830088933,
Swan Island Criterium,2012-07-28,Category 3 Men,5,19,310.52980329428,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,11,24,301.49097916827,
Vancouver Criterium,2012-07-29,Category 3,17,29,358.07529617827,
Franz Criterium,2012-08-4,Masters 40+,16,21,372.56014950809,
Franz Criterium,2012-08-4,Men 3,DNF,22,390.37285596707,
Portland Twilight Criterium,2012-08-10,Category 3 Men,DNF,63,395.71951338611,
OBRA Criterium,2012-08-11,Masters Men 40-49,26,26,431.81130596468,
Longview Gran Prix Criterium,2012-08-25,Category 3,5,6,354.07635663856,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,7,15,335.46839017187,
Dirty Circles,2013-03-3,Masters Men 1/2/3,36,36,365.21085185185,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,9,19,378.97590740741,
Dirty Circles,2013-03-10,Masters Men 1/2/3,22,35,334.7430625,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,37,41,342.18982326426,
Gorge Roubaix,2013-03-24,Men Category 3,DNF,38,411.74524444444,
Kings Valley Road Race,2013-04-13,Masters 40+,10,45,328.76964563637,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,20,41,339.43995153122,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,10,39,306.15694329362,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,29,39,313.11792633387,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,17,46,290.21739130435,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,8,19,334.11922222222,
Pringle Creek Criterium,2013-06-30,Men 3,DNF,15,360,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,14,29,346.25,
St. Honore Criterium,2013-07-6,Men 3,19,46,291.81818181818,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,17,28,306.42857142857,
Vancouver Criterium,2013-07-28,Category 3 Men,15,39,292.05882352941,
Vancouver Criterium,2013-07-28,Masters Men 40+,13,27,345.96153846154,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,7,31,289.69590833333,
Cirque du Cycling,2013-08-9,Men 3,11,36,281.47058823529,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,1,29,294.3125,
Gresham Criterium,2013-08-17,Men Category 3,8,28,283.63636363636,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,13,27,295.27533616039,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,DNF,25,345.53761111111,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,16,41,337.20990605528,
Hammer Velo Criterium,2014-05-31,Men 3,18,51,286.95365333333,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,14,28,346.25,
St. Honoré Criterium,2014-07-5,Men 3,DNF,29,334.59651282051,
Pringle Creek Criterium,2014-07-20,Masters Men 40+,3,7,338.33333333333,
Pringle Creek Criterium,2014-07-20,Men Category 3,9,14,317.67526722222,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,11,40,332.5393947782,
Gresham Criterium,2014-07-26,Category 3,21,23,429.6738390873,
Vancouver Criterium,2014-07-27,Category 3 Men,9,26,291.23854545455,
Vancouver Criterium,2014-07-27,Masters Men 40+,18,28,378.63636363636,
Criterium Championships,2014-08-2,Masters Men 40-49,12,21,377.8655625,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,41,42,334.93296428571,
Hammer Velo Criterium,2015-06-6,Category 3 Men,22,42,342.85,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,DNF,33,453.88353666514,
Dirty Circles,2019-03-17,Masters Men 50+,10,24,433.38188180556,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,9,34,409.53665555556,
Red R Criterium,2021-06-19,Category 3 Men,11,223,292.7027027027,
Red R Criterium,2021-06-19,Category 3 Men,10,223,292.7027027027,
