First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Heithoff,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,14,55,,
Mark,Heithoff,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,11,62,,
Mark,Heithoff,Tour of the Catskills - Prologue,2009-09-18,CAT 4,9,62,,
Mark,Heithoff,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,10,90,336.13235730421,
Mark,Heithoff,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,37,59,358.86394264528,
Mark,Heithoff,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,36,69,339.70476000528,
Mark,Heithoff,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,55,71,375.98208357079,
Mark,Heithoff,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,62,71,403.66721539873,
Mark,Heithoff,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,13,86,356.74418604651,
Mark,Heithoff,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,25,80,234.0625,
