Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,174,453,243.65983628319,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,45,74,506.39387931034,
Blue Hills Classic,2014-05-4,Men Cat 5A,4,27,409.59977920815,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,2,33,388.1685952381,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,3,44,362.94297775849,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,3,49,407.39337439727,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,9,37,384.81123076923,
Mt. Blue Criterium,2015-05-3,Men Cat 4,1,43,336.9655,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,1,34,361.99601436232,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,2,39,346.95021052632,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,2,37,325.15588744213,
2015 Ken Harrod Road Race,2015-05-30,Men 4,1,81,328.763,
Nutmeg Classic Criterium,2015-06-6,Cat 3,4,43,319.35783154762,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,13,40,377.46112299465,
Exeter Classic,2015-06-23,Men Pro 1/2/3,36,94,307.97920299145,
Capital Region Road Race,2015-07-11,Men Cat 3/4,6,70,316.04291666667,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,5,27,350.73007995881,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,1,49,295.98196549103,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,45,74,376.86211111111,
35th Annual Concord Criterium,2015-08-1,Men 3,6,34,332.0945,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,9,56,306.88379094584,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,4,65,293.84713003663,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,1,66,309.17333333333,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,1,66,309.17333333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,1,65,286.49614285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,6,64,334.629171875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,24,63,357.0755546818,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,5,54,316.94833333333,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,11,65,330.55019183805,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,4,41,322.75842218137,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,20,43,338.698,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,18,86,324.8045015015,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,5,58,290.37958796296,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,76,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,69,102,325.30968889956,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,30,123,235.98022295082,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,7,43,271.70885416667,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,23,54,335.12481111111,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,30,97,268.63966666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,39,65,319.19404761905,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,20,69,284.12711111111,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,72,106,296.32120754717,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,76,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,74,101,338.92732090377,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,DNF,89,374.36737398374,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,131,145,297.48779390749,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,115,145,344.64095774648,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,126,139,336.06512204714,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,74,96,367.9171875,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,4,32,292.71975,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,DNF,37,376.45333944076,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,34,65,347.01884,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,105,122,410.85851234568,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,98,99,352.1233810688,
