Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,5,25,260.55926080247,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,8,35,213.88673529412,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,7,21,262.62328571429,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,DNF,34,328.24781818182,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,13,54,216.8151,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,5,61,182.51951149425,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,3,21,226.70511111111,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,9,58,204.46242,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,21,74,258.87748717949,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,3,30,227.83777777778,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,36,47,294.42095520282,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,9,40,278.9828,
CSU Circuit Race,2014-03-29,Men MM  45+  ,1,57,250.2995,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,12,47,236.58504347826,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,7,28,270.25941666667,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,2,36,249.60258333333,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,6,51,265.12503414581,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,18,35,311.89436174833,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,13,27,297.2626640243,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,27,80,290.28856060606,
