Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - RR,2018-06-2,Cat 5,2,20,408.05584783333,
Johnson City Omnium - TT,2018-06-2,Cat 5,2,11,426.10913663846,
Johnson City Omnium ,2018-06-3,Cat 5,3,10,440.24590172727,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,12,55,407.26402380278,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,7,58,414.84807154216,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,14,30,463.98,
River City Bicycle Classic,2018-08-11,Men Cat 5,5,21,441.1739,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll C,6,19,510.80685714286,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,1,19,392.27216666667,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll C,6,16,472.88032040976,
Long Run Early Bird,2019-03-2,Men Cat 3/4,1,52,348.97125249628,
Candy Stripe Classic,2019-03-9,Men B,3,23,359.16888350756,
Candy Stripe Classic,2019-03-10,Road Race Men B,1,20,381.96733333333,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,15,17,430.95031135686,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,10,17,380.6345625,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,13,46,393.40827777778,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,37,52,451.47511646705,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,DNF,106,498.13472592593,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,3,17,368.15390621528,
Sumatanga Road Race Series,2020-02-1,Men Category 3/4,3,9,417.04044543723,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 3,1,7,406.284,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,DNF,25,546.14073309233,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,DNF,25,546.14073309233,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,22,52,387.17397948708,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,6,48,334.16247916667,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,6,33,333.89598494651,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,20,27,442.08733333333,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,18,32,413.68233333333,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,14,59,245.21472988506,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,40,56,382.80669551325,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,20,96,227.34375,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,60,89,380.02884655591,
