First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Madriz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,43,65,302.00736106471,
Justin,Paton,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,50,65,322.66445327493,
Daniel,Madriz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,32,63,359.23007903124,
Justin,Paton,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,21,67,330.57727302833,
Daniel,Madriz,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,48,67,330.57727302833,
Justin,Paton,Buzz the Tower,2024-03-30,Men Pro 1/2/3,24,40,333.79226270665,
Justin,Paton,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,4,21,274.89359179606,
Justin,Paton,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,7,23,282.37756078219,
Daniel,Madriz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,43,107,319.51924589645,
Justin,Paton,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,163,107,382.38207687604,
Daniel,Madriz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,155,81,410.7004297544,
Justin,Paton,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,7,98,175.625,
Daniel,Madriz,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,145,98,230.9375,
Justin,Paton,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,22,37,345.25253703314,
Daniel,Madriz,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,25,37,359.30677388661,
Justin,Paton,New Haven Grand Prix,2023-09-15,Men Pro/1/2,999,43,349.83221096784,
Daniel,Madriz,New Haven Grand Prix,2023-09-15,Men Cat 3/4,16,53,351.02324364548,
Justin,Paton,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,6,59,252.43741555261,
Justin,Paton,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,5,21,253.54807488048,
Justin,Paton,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,13,69,267.86489315552,
Justin,Paton,Castelli Cup #4,2023-07-15,Cat 2-3,50,57,400.06157922216,
Justin,Paton,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,6,14,283.47562920627,
Justin,Paton,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,8,73,256.7262550059,
Justin,Paton,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,8,81,250.74899712165,
Justin,Paton,Randall's Island Crit,2023-07-2,Cat P/1/2/3,5,13,278.49146277426,
Justin,Paton,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,17,54,289.02784006415,
Justin,Paton,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,8,57,278.56449354814,
Justin,Paton,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,15,49,145,
Daniel,Madriz,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,37,72,459.65631696084,
Justin,Paton,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,11,37,287.39383761769,
Justin,Paton,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,40,133,240.36657918567,
Daniel,Madriz,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,52,117,356.82783973109,
Daniel,Madriz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,59,92,318.74831029,
Justin,Paton,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,10,36,277.16110059098,
Daniel,Madriz,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,26,36,356.85680290732,
Justin,Paton,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,12,50,262.25630734641,
Daniel,Madriz,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,38,50,348.70571332684,
Justin,Paton,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,82,53,345.21478839078,
Justin,Paton,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,22,90,283.78727190055,
Justin,Paton,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,26,99,273.84700423006,
Daniel,Madriz,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,38,99,273.84700423006,
Justin,Paton,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,8,82,224.82735358291,
Daniel,Madriz,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,40,82,278.35572836559,
Daniel,Madriz,The Frozen Four 2023: Final Race,2023-03-26,A Race,17,29,338.85709356389,
Daniel,Madriz,The Frozen Four 2023: Final Race,2023-03-26,B Race,10,63,366.39605635412,
Justin,Paton,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,8,15,295.57470928721,
Daniel,Madriz,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,11,39,391.8595866574,
Justin,Paton,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,4,25,245.80797290979,
Justin,Paton,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,8,28,294.93954589369,
Mike,Samuels,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,52,53,495.99439617621,
Justin,Paton,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,5,67,234.73796523296,
Daniel,Madriz,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,32,67,279.85053258069,
Daniel,Madriz,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,19,56,276.98916825276,
Justin,Paton,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,8,30,291.83689305657,
Justin,Paton,New Haven Grand Prix,2022-09-16,Men Cat 3/4,1,44,306.35062747872,
Justin,Paton,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,9,33,373.74701102454,
Justin,Paton,Electric City Classic,2022-08-27,Men Cat 3/4,3,52,271.59005020021,
Justin,Paton,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,21,71,237.49752115397,
Justin,Paton,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,15,36,310.30137000905,
Justin,Paton,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,6,74,333.3790978633,
Justin,Paton,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,15,50,318.88407939945,
Justin,Paton,CCNS Kermis,2022-07-15,Men Pro/1/2/3,15,34,326.97243583083,
Justin,Paton,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,6,79,301.96577437481,
Justin,Paton,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,25,97,238.09823842146,
Vincent,Lore,Tour of the Hilltowns,2022-06-25,Men Master  40+,17,42,337.5,
Justin,Paton,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,15,63,339.362341367,
Justin,Paton,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,12,27,322.34269194984,
Felix,Absolonne,The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),8,17,489.5409770998,
Justin,Paton,Hatfield Road Race,2022-04-30,Cat 3,12,19,333.49204630041,
Justin,Paton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,13,45,353.70192769381,
Justin,Paton,The Frozen Four,2022-03-27,B Race,4,42,306.89459911282,
Mike,Samuels,The Frozen Four,2022-03-27,Men Cat 5,12,32,477.37197844021,
Felix,Absolonne,The Frozen Four,2022-03-27,Men Cat 5,15,32,502.76840103896,
Justin,Paton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,13,67,206.81742875513,
Felix,Absolonne,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,20,50,484.375,
Mike,Samuels,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,33,50,528.125,
Justin,Paton,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,2,40,331.48050464506,
Felix,Absolonne,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,10,27,476.92307692308,
Mike,Samuels,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,16,27,514.42307692308,
Justin,Paton,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,41,82,294.1674493049,
Ian,Cadieu,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,1,41,435.22463768116,
Amanda,Meyerle,Frozen Four #4,2021-03-28,Wms,16,17,565.625,
Vincent,Lore,CCNS Zwift Omnium,2020-04-22,CAT A,23,23,,
Vincent,Lore,Capital Region Road Race,2019-07-13,Men Cat 3/4,8,28,405.63224242424,
Vincent,Lore,Tour of the Hilltowns,2019-06-15,Men Cat 3,19,31,452.12717948718,
Vincent,Lore,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,19,43,412.8396550607,
Amanda,Meyerle,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Junior 11/12/19,2,2,,
Vincent,Lore,Tokeneke Classic,2018-08-12,Men Cat3,19,34,456.2984,
Keith,Guinta,Tour of the Hilltowns,2018-07-21,Men Master  50+,36,40,516.84735622145,
Vincent,Lore,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,34,64,403.42264166667,
Vincent,Lore,Monson Road Race,2018-04-22,Men Senior  Cat3,2,40,353.669,
Edward,Martin,Greylock Hillclimb,2017-09-9,Men Open,43,101,405.63575977776,
Keith,Guinta,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,21,36,404.53682834637,
Keith,Guinta,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,34,41,457.23028333333,
Keith,Guinta,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,34,42,435.51344785516,
Jonathan,Guiza,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 3,1,10,387.49054101838,
Keith,Guinta,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,98,444,393.93091646169,
Scot,Parnell,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,408,444,656.9822436367,
Jonathan,Guiza,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 3,1,9,366.88544682679,
Jonathan,Guiza,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 3,3,10,357.9217,
Edward,Martin,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,7,29,437.90674529219,
Vincent,Lore,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,31,41,433.63150977822,
Jonathan,Guiza,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,3,107,369.38768119915,
Johnny,Meyerle,CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 15-16,2,3,,
Edward,Martin,Capital Region Road Race,2017-07-15,Men Cat 5,21,26,516.08160237201,
Susie,Martin,Capital Region Road Race,2017-07-15,Women Cat 4/5,4,10,570.89638257082,
Jonathan,Guiza,Capital Region Road Race,2017-07-15,Men Cat 3/4,5,40,357.459125,
Vincent,Lore,Capital Region Road Race,2017-07-15,Men Cat 3/4,27,40,449.29239583333,
Alex,Howes,New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 17-18,1,2,,
Johnny,Meyerle,New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 15-16,2,2,,
Jonathan,Guiza,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,9,33,401.33291071429,
Jonathan,Guiza,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,35,52,418.32845289855,
Susie,Martin,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,1,20,415.61680952381,
Jonathan,Guiza,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,8,62,360.93886206897,
Jonathan,Guiza,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,33,39,481.42414814815,
Johnny,Meyerle,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 15-16,5,11,502.39476666667,
Susie,Martin,Greenfield Criterium,2017-06-18,Women Cat 3/4/5,2,22,451.5964,
Jonathan,Guiza,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,32,38,429.69161904762,
Jonathan,Guiza,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,16,20,451.96604166667,
Johnny,Meyerle,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 15-16,2,5,,
Jonathan,Guiza,Tour of Somerville,2017-05-29,Men Cat2/3,1,158,311.15383333333,
Jonathan,Guiza,Raritan Cycling Classic,2017-05-28,Men Cat3/4,5,76,328.47742857143,
Jonathan,Guiza,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,9,84,364.90586095671,
Ian,Cadieu,Lime Rock Grand Prix,2017-04-30,Men 4/5,60,74,530.01392857143,
Ed,Wolf,Lime Rock Grand Prix,2017-04-30,Men 3/4,34,61,459.54630879121,
Vincent,Lore,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,24,53,388.95367948718,
Jefferson,Lima,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,43,53,450.55317948718,
Vincent,Lore,Monson Road Race,2017-04-23,MEN CAT 3,21,36,431.0864,
Jonathan,Guiza,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,13,41,395.60039215686,
Carla,Ratti,Jamestown Classic,2016-10-10,Women 55+,1,6,,
Alexa,Gubinski,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,17,39,421.14785964912,
Jonathan,Guiza,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,18,86,329.99026692598,
Michael,Staropoli,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,26,61,385.07212643678,
Jonathan,Guiza,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,38,92,391.47477116083,
Michael,Staropoli,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,6,70,336.01127234098,
Alexa,Gubinski,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,8,45,348.45403389712,
Jonathan,Guiza,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,47,90,407.36628549344,
Michael,Staropoli,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,7,68,341.14056873027,
Alexa,Gubinski,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,9,45,349.82554133331,
Jonathan,Guiza,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,16,92,357.65052839506,
Michael,Staropoli,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,24,70,402.67576470588,
Alexa,Gubinski,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,18,45,406.00809920635,
Jonathan,Guiza,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,67,92,454.63466890534,
Michael,Staropoli,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,15,70,316.84780170931,
Alexa,Gubinski,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,21,45,386.82209077036,
Carla,Ratti,Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,6,11,600,
Carla,Ratti,Chris Thater Memorial,2016-08-27,Women Master  55+,1,2,,
Carla,Ratti,Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 55-59 CAT 1/2/3/4,1,1,,
Carla,Ratti,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,WOMEN 55-59,1,1,,
Nicolas,Catlin,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,4,44,338.80515151515,
Vincent,Lore,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,16,44,413.30242424242,
Michael,Staropoli,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,999,44,469.17537878788,
Michael,Staropoli,Witches Cup,2016-08-10,Men Cat 3/4,10,55,362.97211111111,
Carla,Ratti,Concord Criterium,2016-08-6,Women Cat 4,16,21,662.33876798164,
Carla,Ratti,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,11,24,521.66672222222,
Carla,Ratti,The Velo Shop Criterium,2016-07-24,Women CAT 4,5,12,547.88326666667,
Brett,Howell,Tour of the Hilltowns,2016-07-23,Men Cat 4,35,71,460.93603576462,
Nicolas,Catlin,Tour of the Hilltowns,2016-07-23,Men Cat 3,5,51,320.97571239576,
Vincent,Lore,Tour of the Hilltowns,2016-07-23,Men Cat 3,21,51,382.18775195629,
Alexa,Gubinski,Yarmouth Clam Festival Bike Race,2016-07-17,Women,6,18,413.37674074074,
Jonathan,Guiza,Capital Region Road Race,2016-07-9,Men Junior  15-16,2,7,393.542,
Vincent,Lore,Capital Region Road Race,2016-07-9,Men Cat 3/4,6,29,353.50610515841,
Alexa,Gubinski,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,4,12,396.62973333333,
Jonathan,Guiza,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,116,120,464.90113939394,
Jonathan,Guiza,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,103,130,430.29075892857,
Alexa,Gubinski,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,11,20,467.73664583333,
Charles,Mattison,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Charles,Mattison,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Amanda,Silva,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,12,16,637.685875,
Carla,Ratti,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,15,16,686.14175,
Michael,Staropoli,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,1,59,332.13183333333,
Brett,Howell,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,9,64,401.72056349206,
Nicolas,Catlin,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,7,92,331.1344962406,
Michael,Staropoli,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,42,92,395.67782017544,
Nicolas,Catlin,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,1,101,307.054,
Michael,Staropoli,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,37,101,419.57114285714,
Nicolas,Catlin,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,13,93,353.507375,
Michael,Staropoli,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,32,93,393.20515625,
Carla,Ratti,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 55-59,1,2,,
Carla,Ratti,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 55-59,3,3,,
Charles,Mattison,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 55-59,3,7,410.938682534,
Charles,Mattison,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 55-59,5,7,463.75936603354,
Carla,Ratti,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 55-59,2,3,,
Carla,Ratti,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 55-59,2,2,,
Alexa,Gubinski,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,6,16,385.5818125,
Nicolas,Catlin,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,21,46,404.63941666667,
Amanda,Silva,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,6,16,540.49876190476,
Carla,Ratti,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,14,16,647.22371428571,
Alexa,Gubinski,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,11,16,516.58791666667,
Nicolas,Catlin,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,21,48,359.81965277778,
Jonathan,Guiza,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,36,48,441.11980555556,
Lucas,Fortini,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,45,48,425.25636111111,
Michael,Staropoli,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,9,39,363.66366666667,
Jonathan,Guia,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,26,39,433.85633333333,
Nicolas,Catlin,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,33,39,433.85633333333,
Jean paul,Desrosiers jr,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,2,19,289.12597916667,
Jean paul,Desrosiers jr,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,3,17,333.86511904762,
Edward,Wolf,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,10,17,401.87120833333,
Edward,Wolf,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,9,22,428.70726190476,
Charles,Mattison,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,18,53,431.25633116883,
Edward,Wold,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,52,53,518.98324242424,
Brett,Howell,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,23,48,479.15745833333,
Joe,Pucci,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,45,48,563.389325,
Carla,Ratti,Downtown White Plains Criterium,2016-06-5,Women Cat 4,4,5,,
Jean,Paul desrosiers,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,4,16,339.55858333333,
Michael,Staropoli,Ken Harrod Memorial Road Race,2016-06-4,Men 3,10,47,365.99102040816,
Alexa,Gubinski,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,21,27,461.2058921009,
Jonathan,Guiza,Tour of Somerville,2016-05-30,Juniors Open,11,64,358.19573958333,
Nicolas,Catlin,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,12,39,326.40396491228,
Jonathan,Guiza,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,13,39,331.02471929825,
Jonathan,Guiza,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,20,41,396.16,
Michael,Staropoli,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,22,41,403.95798245614,
Nicolas,Catlin,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,24,41,411.75596491228,
Carla,Ratti,Cyclonauts Racers Criterium,2016-05-29,Women cat 4,7,14,574.40586462132,
Alexa,Gubinski,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,24,27,455.23371810808,
Alexa,Gubinski,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,18,27,431.6551248875,
Alexa,Gubinski,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,21,28,449.69965765966,
Joe,Pucci,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,17,56,461.31254725209,
Carla,Ratti,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 55-59,1,2,,
Carla,Ratti,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 55-59,2,3,,
Carla,Ratti,2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 5559,2,2,,
Carla,Ratti,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 5559,2,2,,
Nicolas,Catlin,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,2,39,321.985,
Michael,Staropoli,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,22,39,431.451,
Alexa,Gubinski,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,5,22,454.34907457392,
Jonathan,Guiza,Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,2,12,369.45814567841,
Brett,Howell,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,41,44,535.31906470192,
Michael,Staropoli,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,18,79,362.4298,
Vincent,Lore,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,35,79,396.1816,
Alexa,Gubinski,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,1,26,409.48665840313,
Carla,Ratti,The Lime Rock CyclingGrand Prix,2016-05-1,Women 50+,3,4,,
Alexa,Gubinski,The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,8,11,495.01200666667,
Jonathan,Guiza,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,46,51,507.99454545455,
Joe,Pucci,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,43,64,514.92212903226,
Alexa,Gubinski,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,8,35,404.3941187757,
Nicolas,Catlin,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,5,59,335.22579816603,
Michael,Staropoli,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,18,59,369.78100330309,
Vincent,Lore,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,19,59,372.56771339479,
Carla,Ratti,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,WoMen Master 45+,6,6,618.44033333333,
Alexa,Gubinski,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,5,15,488.50364408889,
Alexa,Gubinski,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,2,17,398.923,
Carla,Ratti,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,12,13,693.45208333333,
Brett,Howell,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,10,27,427.08546402116,
Brett,Howell,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,17,27,467.18590198413,
Brett,Howell,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,7,19,388.79893492936,
Brett,Howell,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,16,47,438.15892753623,
Brett,Howell,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,28,55,471.6727723299,
Alexa,Gubinski,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,6,27,445.03292307692,
Carla,Ratti,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,24,27,632.78884615385,
Jonathan,Guiza,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 17-18,1,11,374.42783333333,
