Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2014-03-29,Men Category4/5  ,38,57,469.90278316251,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,15,24,520.23793333333,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,12,55,444.59160493827,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,17,26,516.16242424242,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),11,30,460.25285290947,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),19,26,537.21102564103,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,12,50,433.55203922357,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,11,18,514.92772210691,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,9,22,469.84975,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,23,48,504.55113412418,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,8,12,517.27957005197,
2019 Getting Happy in the Valley,2019-06-22,Cat 5 Men  U35,3,6,,
